"subject","predicate","object"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cee0d7c1-4b4c-31a4-a153-17c90797ab4c"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03abbb3f-4023-335a-8c18-7e7f05dfebbb"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a056b2ea-87b3-30ce-9bb3-1f232d6b53e9"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e64147-ae27-3ff8-9986-dc89e6e1a240"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3967be2b-555b-37bf-8f0c-ef07ac7fb1e6"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/612e32d8-ad14-32d2-9788-38136b3c19e8"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dccc2a-bb98-36c8-af76-b69a021065d1"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d498f73a-0509-3426-ab77-e1e33b4e8aa9"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbabeac7-a952-3b31-85e6-0b823e4dd311"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf6a1db-a052-3d89-97d8-cef808cdc55e"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35351f4b-cce7-308b-a2dc-3ce4594555a7"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35acf3ea-d764-3d77-897d-40830610736c"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcd1b6ef-7872-3f9a-ae34-d48fe757fe55"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c0de50e-2ea4-3e84-a3d5-00722954db69"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13886ba-f22e-3cbe-bab9-822440909d7e"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edb440f9-634f-3f47-9360-5ffacd8fb3be"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0123f72-32eb-3d19-98fe-853d3e8adfc4"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04e213ba-4997-31f5-9cea-f382047c3b8a"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be3eecd8-6998-37c7-a2ca-0ab58e4474dc"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513008e5-cb03-3515-95f3-a5524203f1b9"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb2611e4-15db-3202-971c-1a9e223d7794"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d9baca4-2c30-3b47-a739-6c700d19a188"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a767f306-31a3-3307-bb47-cc6c9d665670"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d7ff03c-03f4-335b-8471-cbaa412764f1"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb398f63-27ec-305f-8dc5-b45a925090f6"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef1fdcd5-6844-38b5-ae81-7da572694a03"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae66c18-9062-36fd-9332-099e39f3c435"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad265ec0-340c-396b-8923-fa301c26a6d2"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d34989-9110-33fc-abee-e9e2010d48c9"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/892401cc-7d85-3687-8054-cec9bdeb5069"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05a9d550-a2f3-335b-87ee-e90c0c0c39f3"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb0f9e38-e46a-3d81-90a4-929cdaf7f51a"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1f326ca-f7bb-3be8-9b4a-833bf6a858a2"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d111c9b-69fe-3d3d-9fb6-0f8598a33b03"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e4e37d-07c8-3db1-9978-3aa754eed221"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/794c300c-86c2-3d59-abcc-0b0086fee396"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e7419d-f00c-366f-9d76-1d27a58caa69"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/28d268ce-4820-32f1-93c0-29dc06379feb"
