"subject","predicate","object"
"http://data.silknow.org/statement/153871e2-bbb0-5693-aec3-055ab1e1ad0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/153871e2-bbb0-5693-aec3-055ab1e1ad0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/153871e2-bbb0-5693-aec3-055ab1e1ad0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/153871e2-bbb0-5693-aec3-055ab1e1ad0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/153871e2-bbb0-5693-aec3-055ab1e1ad0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/153871e2-bbb0-5693-aec3-055ab1e1ad0a"
"http://data.silknow.org/statement/153871e2-bbb0-5693-aec3-055ab1e1ad0a","http://data.silknow.org/ontology/L18",0.3132
"http://data.silknow.org/statement/2fd1d041-ee92-5fa5-b7b2-82c5f6dfa422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fd1d041-ee92-5fa5-b7b2-82c5f6dfa422","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2fd1d041-ee92-5fa5-b7b2-82c5f6dfa422","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2fd1d041-ee92-5fa5-b7b2-82c5f6dfa422","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/2fd1d041-ee92-5fa5-b7b2-82c5f6dfa422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fd1d041-ee92-5fa5-b7b2-82c5f6dfa422"
"http://data.silknow.org/statement/2fd1d041-ee92-5fa5-b7b2-82c5f6dfa422","http://data.silknow.org/ontology/L18",0.8111
"http://data.silknow.org/statement/6fab1322-8ca8-5440-9cdb-f0e41e688ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fab1322-8ca8-5440-9cdb-f0e41e688ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6fab1322-8ca8-5440-9cdb-f0e41e688ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6fab1322-8ca8-5440-9cdb-f0e41e688ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/6fab1322-8ca8-5440-9cdb-f0e41e688ffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fab1322-8ca8-5440-9cdb-f0e41e688ffd"
"http://data.silknow.org/statement/6fab1322-8ca8-5440-9cdb-f0e41e688ffd","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/3d555020-46da-5172-a840-2d30a9eb50b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d555020-46da-5172-a840-2d30a9eb50b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3d555020-46da-5172-a840-2d30a9eb50b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3d555020-46da-5172-a840-2d30a9eb50b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/3d555020-46da-5172-a840-2d30a9eb50b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d555020-46da-5172-a840-2d30a9eb50b5"
"http://data.silknow.org/statement/3d555020-46da-5172-a840-2d30a9eb50b5","http://data.silknow.org/ontology/L18",0.5341
"http://data.silknow.org/statement/dc7a5ebd-c327-53b3-b03d-991e62175fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc7a5ebd-c327-53b3-b03d-991e62175fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc7a5ebd-c327-53b3-b03d-991e62175fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/dc7a5ebd-c327-53b3-b03d-991e62175fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/dc7a5ebd-c327-53b3-b03d-991e62175fde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc7a5ebd-c327-53b3-b03d-991e62175fde"
"http://data.silknow.org/statement/dc7a5ebd-c327-53b3-b03d-991e62175fde","http://data.silknow.org/ontology/L18",0.513522
"http://data.silknow.org/statement/debe98e5-02a3-5874-8c71-2dfe8988b7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/debe98e5-02a3-5874-8c71-2dfe8988b7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/debe98e5-02a3-5874-8c71-2dfe8988b7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/debe98e5-02a3-5874-8c71-2dfe8988b7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/debe98e5-02a3-5874-8c71-2dfe8988b7bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/debe98e5-02a3-5874-8c71-2dfe8988b7bf"
"http://data.silknow.org/statement/debe98e5-02a3-5874-8c71-2dfe8988b7bf","http://data.silknow.org/ontology/L18",0.710149
