"subject","predicate","object"
"http://data.silknow.org/statement/56476540-eea2-5e8c-b450-680e0f903ee1","http://data.silknow.org/ontology/L18",0.8224
"http://data.silknow.org/statement/b7020ad5-1dcc-5f76-93aa-0ec6ccdeb360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7020ad5-1dcc-5f76-93aa-0ec6ccdeb360","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b7020ad5-1dcc-5f76-93aa-0ec6ccdeb360","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b7020ad5-1dcc-5f76-93aa-0ec6ccdeb360","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38"
"http://data.silknow.org/statement/b7020ad5-1dcc-5f76-93aa-0ec6ccdeb360","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7020ad5-1dcc-5f76-93aa-0ec6ccdeb360"
"http://data.silknow.org/statement/b7020ad5-1dcc-5f76-93aa-0ec6ccdeb360","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/19176c04-43a3-5179-938a-c2582c33d59a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19176c04-43a3-5179-938a-c2582c33d59a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/19176c04-43a3-5179-938a-c2582c33d59a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/19176c04-43a3-5179-938a-c2582c33d59a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38"
"http://data.silknow.org/statement/19176c04-43a3-5179-938a-c2582c33d59a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19176c04-43a3-5179-938a-c2582c33d59a"
"http://data.silknow.org/statement/19176c04-43a3-5179-938a-c2582c33d59a","http://data.silknow.org/ontology/L18",0.297
"http://data.silknow.org/statement/f0d02d08-bfdf-5e78-bf7a-552471d1d01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0d02d08-bfdf-5e78-bf7a-552471d1d01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f0d02d08-bfdf-5e78-bf7a-552471d1d01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f0d02d08-bfdf-5e78-bf7a-552471d1d01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38"
"http://data.silknow.org/statement/f0d02d08-bfdf-5e78-bf7a-552471d1d01d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0d02d08-bfdf-5e78-bf7a-552471d1d01d"
"http://data.silknow.org/statement/f0d02d08-bfdf-5e78-bf7a-552471d1d01d","http://data.silknow.org/ontology/L18",0.2681
"http://data.silknow.org/statement/5b61872e-4c84-5925-ab82-e0ff808e5f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b61872e-4c84-5925-ab82-e0ff808e5f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b61872e-4c84-5925-ab82-e0ff808e5f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5b61872e-4c84-5925-ab82-e0ff808e5f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38"
"http://data.silknow.org/statement/5b61872e-4c84-5925-ab82-e0ff808e5f1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b61872e-4c84-5925-ab82-e0ff808e5f1f"
"http://data.silknow.org/statement/5b61872e-4c84-5925-ab82-e0ff808e5f1f","http://data.silknow.org/ontology/L18",0.9198
"http://data.silknow.org/statement/df3a4286-bb23-521c-a826-1036c4a06369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df3a4286-bb23-521c-a826-1036c4a06369","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/df3a4286-bb23-521c-a826-1036c4a06369","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/df3a4286-bb23-521c-a826-1036c4a06369","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38"
"http://data.silknow.org/statement/df3a4286-bb23-521c-a826-1036c4a06369","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df3a4286-bb23-521c-a826-1036c4a06369"
"http://data.silknow.org/statement/df3a4286-bb23-521c-a826-1036c4a06369","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f736554f-f92a-57d2-865f-bda4599e6e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f736554f-f92a-57d2-865f-bda4599e6e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f736554f-f92a-57d2-865f-bda4599e6e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f736554f-f92a-57d2-865f-bda4599e6e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38"
"http://data.silknow.org/statement/f736554f-f92a-57d2-865f-bda4599e6e8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f736554f-f92a-57d2-865f-bda4599e6e8e"
"http://data.silknow.org/statement/f736554f-f92a-57d2-865f-bda4599e6e8e","http://data.silknow.org/ontology/L18",0.958453
