"subject","predicate","object"
"http://data.silknow.org/statement/4d5a87a8-480f-5eb3-9f27-c57079bd03ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d5a87a8-480f-5eb3-9f27-c57079bd03ce"
"http://data.silknow.org/statement/4d5a87a8-480f-5eb3-9f27-c57079bd03ce","http://data.silknow.org/ontology/L18",0.999993
"http://data.silknow.org/statement/613c95b0-e2f4-58ee-b8df-7a8082ac5411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/613c95b0-e2f4-58ee-b8df-7a8082ac5411","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/613c95b0-e2f4-58ee-b8df-7a8082ac5411","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/613c95b0-e2f4-58ee-b8df-7a8082ac5411","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd"
"http://data.silknow.org/statement/613c95b0-e2f4-58ee-b8df-7a8082ac5411","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/613c95b0-e2f4-58ee-b8df-7a8082ac5411"
"http://data.silknow.org/statement/613c95b0-e2f4-58ee-b8df-7a8082ac5411","http://data.silknow.org/ontology/L18",0.999787
"http://data.silknow.org/statement/0f4cc656-539d-5de9-915a-342abda77df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f4cc656-539d-5de9-915a-342abda77df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f4cc656-539d-5de9-915a-342abda77df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0f4cc656-539d-5de9-915a-342abda77df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd"
"http://data.silknow.org/statement/0f4cc656-539d-5de9-915a-342abda77df5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f4cc656-539d-5de9-915a-342abda77df5"
"http://data.silknow.org/statement/0f4cc656-539d-5de9-915a-342abda77df5","http://data.silknow.org/ontology/L18",0.835878
