"subject","predicate","object"
"http://data.silknow.org/statement/5b96d2e6-32ec-5448-9880-406ee5192fa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b96d2e6-32ec-5448-9880-406ee5192fa4"
"http://data.silknow.org/statement/5b96d2e6-32ec-5448-9880-406ee5192fa4","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/60eb90c7-3ebd-36bb-9fae-4e571b5eb036"
"http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0","http://erlangen-crm.org/current/P126_employed","Silk and linen, quilted, lined with worsted"
"http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1710"
"http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/dfb4097c-0ae1-5ba6-9ae5-2ca6c458d796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfb4097c-0ae1-5ba6-9ae5-2ca6c458d796","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dfb4097c-0ae1-5ba6-9ae5-2ca6c458d796","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dfb4097c-0ae1-5ba6-9ae5-2ca6c458d796","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0"
"http://data.silknow.org/statement/dfb4097c-0ae1-5ba6-9ae5-2ca6c458d796","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfb4097c-0ae1-5ba6-9ae5-2ca6c458d796"
"http://data.silknow.org/statement/dfb4097c-0ae1-5ba6-9ae5-2ca6c458d796","http://data.silknow.org/ontology/L18",0.999178
"http://data.silknow.org/statement/80c61306-a589-547d-9e7c-263cfc963dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80c61306-a589-547d-9e7c-263cfc963dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80c61306-a589-547d-9e7c-263cfc963dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/80c61306-a589-547d-9e7c-263cfc963dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0"
"http://data.silknow.org/statement/80c61306-a589-547d-9e7c-263cfc963dce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80c61306-a589-547d-9e7c-263cfc963dce"
"http://data.silknow.org/statement/80c61306-a589-547d-9e7c-263cfc963dce","http://data.silknow.org/ontology/L18",0.750824
"http://data.silknow.org/statement/0af7e5ed-ebe2-51af-b94b-bd9043c1f6d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0af7e5ed-ebe2-51af-b94b-bd9043c1f6d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0af7e5ed-ebe2-51af-b94b-bd9043c1f6d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0af7e5ed-ebe2-51af-b94b-bd9043c1f6d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0"
"http://data.silknow.org/statement/0af7e5ed-ebe2-51af-b94b-bd9043c1f6d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0af7e5ed-ebe2-51af-b94b-bd9043c1f6d1"
"http://data.silknow.org/statement/0af7e5ed-ebe2-51af-b94b-bd9043c1f6d1","http://data.silknow.org/ontology/L18",0.957954
