"subject","predicate","object"
"http://data.silknow.org/statement/716ebd26-f406-5d78-8a04-50add884ad92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/716ebd26-f406-5d78-8a04-50add884ad92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/716ebd26-f406-5d78-8a04-50add884ad92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1"
"http://data.silknow.org/statement/716ebd26-f406-5d78-8a04-50add884ad92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/716ebd26-f406-5d78-8a04-50add884ad92"
"http://data.silknow.org/statement/716ebd26-f406-5d78-8a04-50add884ad92","http://data.silknow.org/ontology/L18",0.3655
"http://data.silknow.org/statement/903c33db-5287-5448-a759-b64cddd3d6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/903c33db-5287-5448-a759-b64cddd3d6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/903c33db-5287-5448-a759-b64cddd3d6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/903c33db-5287-5448-a759-b64cddd3d6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1"
"http://data.silknow.org/statement/903c33db-5287-5448-a759-b64cddd3d6e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/903c33db-5287-5448-a759-b64cddd3d6e8"
"http://data.silknow.org/statement/903c33db-5287-5448-a759-b64cddd3d6e8","http://data.silknow.org/ontology/L18",0.474052
"http://data.silknow.org/statement/4e61328b-2ca4-558a-b4fb-4b92f552f3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e61328b-2ca4-558a-b4fb-4b92f552f3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e61328b-2ca4-558a-b4fb-4b92f552f3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4e61328b-2ca4-558a-b4fb-4b92f552f3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1"
"http://data.silknow.org/statement/4e61328b-2ca4-558a-b4fb-4b92f552f3ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e61328b-2ca4-558a-b4fb-4b92f552f3ee"
"http://data.silknow.org/statement/4e61328b-2ca4-558a-b4fb-4b92f552f3ee","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/56caa848-9037-597e-a764-cd2e98249331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56caa848-9037-597e-a764-cd2e98249331","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56caa848-9037-597e-a764-cd2e98249331","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/56caa848-9037-597e-a764-cd2e98249331","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1"
"http://data.silknow.org/statement/56caa848-9037-597e-a764-cd2e98249331","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56caa848-9037-597e-a764-cd2e98249331"
"http://data.silknow.org/statement/56caa848-9037-597e-a764-cd2e98249331","http://data.silknow.org/ontology/L18",0.796476
