"subject","predicate","object"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77c2ea92-c06b-39d8-b99c-97c7a062ac7f"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f61274ac-981a-32a7-a741-66fc903b1830"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb70ecf-1db5-33ac-bcb0-7921f55d4f15"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86b9bed0-6526-3b56-beff-d2b7ce568db5"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b52d4248-33d5-3506-8cf1-22a7ade919a9"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4af10a5e-b0be-3eba-b8fb-34e4a29b1169"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d22b35b-53f7-3bfa-a71c-3bf7342f042c"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8137abda-68af-3c72-b0f9-08c1fc276fdd"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f53bcb1-82cc-36bb-9afc-ace4765ea1db"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37dd9d4e-f30f-37ad-a121-c2deb7f67b4f"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34384a8a-1d5d-33ce-bc79-b0e9dd8517fd"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f069f8-49fb-3a00-82ad-d4ebfaca9430"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68f9c1e3-476b-3a00-b6c5-b57f1e528375"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f87f7da8-557a-3fa0-95aa-84c531f7118a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23127564-18d2-3d2b-814d-6c812306e839"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe3326ca-5825-3f6c-824f-dcc51b6ad63d"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62dcf85f-422e-3d0d-97ff-ae471800bc2a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae5b8212-d84a-3e86-a2d4-f3b321c7e2bd"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d313c8a4-ad1c-3a35-b7cb-f3cc37531dd9"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89a2c7e1-5bc0-3ea0-9842-e0924a0a63dd"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23bd260d-357f-3dca-9cee-3d33333d6549"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3929f88-a17b-3838-a980-5e23b2328051"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a78bb2d-da9d-3646-a36d-5797357d17d9"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c08f148-bc6d-315b-8f24-00f354b9c824"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0084df6d-1b49-3077-85ab-a41603c590a8"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23250b11-36aa-3990-92f4-eb21c9ddace5"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2a4aedc-8a0b-34b9-91d9-be4bb4adfd2c"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebd3b09e-86c7-3f52-90d9-90fa092cdbfd"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbef7cad-46be-3dc7-9f8f-1c039371de8c"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/652de8bc-8ff3-3406-b85d-f07641b0ca9c"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/032b2cfb-9048-33aa-941b-a01147780814"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d09535cb-feac-35a2-9b44-8e57bd3471bc"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85a7549c-92e9-3e13-8bb1-e89c1ce816cb"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b37f6d3-22ba-3c4a-adc2-3ad5c53ce2b4"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7abe846d-f0fd-3fd7-9b25-ade841eb03b0"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55334483-2d29-3812-aed8-d38212a6c04a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0efb97-05fb-3f0e-8f26-68352c89f75b"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cab5764-f6d1-3a3e-94e7-7e4176aaf35b"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e0cee72-5857-3f7f-ae25-d2b1dddbaf29"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04c1542f-b4b9-3316-a074-ccb837737b5e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd3af48b-020c-3eeb-bcfc-8b59be56d6fd"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5718e6e3-0c81-3d2c-8138-3de9c55c9ed6"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75432cd1-3060-324b-8882-730aa287f703"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74ed1d4-9bff-3cd9-aa75-61ee2f991a64"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fe8877d-9add-3cdb-8323-c62b9c5d5133"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dcae7bb-13c6-330b-9f71-f33e6f0d8e7c"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff72bfaf-b340-385a-a478-ff1a451c4315"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ec574d-4bfb-333b-8fe0-92ec087ffcdc"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1267f07-1e7a-3655-bd3a-dfe99ac074a6"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce023fbe-a393-39f6-b042-96aa6877d146"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/474ef399-a785-3f76-a95e-47e0cf4e14ec"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b5379e6-4d6d-37f1-bd33-b3ec1c6fdfbb"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d445e83d-949e-30ba-905d-517b1cc9844d"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba45e468-6ff4-34b2-813d-d8544c807f86"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edf6a3b3-089a-36e4-ac3a-84aeedd5ff7e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93f859cc-321b-3838-aa33-d172fe1aae18"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1981537b-4bb5-37e9-8768-1c9537e67039"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a8aa460-6571-30bd-895c-c0d06b79c2d7"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0498612f-70c0-3d84-91c7-38b55ccc247c"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7516910-d335-39fe-965f-736ee6413bca"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88658c11-9160-39be-a45f-136207c70775"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7b9506-d677-341a-8f92-11170d64cf36"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ec6b78-f897-33c2-8cfa-f0d192e234da"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dc9980a-81c5-3617-9448-09863d971a0a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/855dd4b9-918a-331a-98db-51c32ebd8695"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b7c2462-b618-3012-b711-92f2ce0ae87e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a595e813-d73c-384d-bf9e-feaf3429546e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fae4174-e066-3082-864e-db85c42237db"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5a62bba-cc03-3289-a188-962ebe51c371"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c59ca3a-9fbe-30f1-b7f0-c17212569bbb"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f3be2f0-7999-3da3-a863-1524275f66af"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e426c19-8ca9-3899-a10f-003a23cbd02e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a082fbc-5d15-322d-8643-e4c38865d076"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc89cb4a-f9f3-39c0-bb60-a01c097906dd"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19446bd5-24e3-3e6a-86db-0e96b2152a22"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2826cf9a-d702-3614-8459-2f3f10d719d6"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb5577e0-9893-3d87-a463-87874ebcae75"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7232db-87fd-3241-a17b-3a12ae0558e7"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9f276b1-89a2-302b-bbd1-43461cdfd8fe"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ee2fd0d-ac7f-3a01-88a5-433f0a317614"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a441a565-550f-37f2-b9b8-4db8d047ef36"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2871b54-a84b-3bf0-8721-426b049fec4a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e903d9aa-21bf-3345-9279-fda651d39ac8"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eddef18-ee21-36a8-800c-9d7682afe2e5"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96200890-3a79-3985-9930-5beb30302729"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/628cbde0-eed8-303d-9d68-0aa757660403"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faa1ca34-4647-37fe-83a3-2644c2c23bc0"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9d5543f-d423-375f-ba83-2d173b400281"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad225dc0-06fb-371f-b2fb-10cb4a7f516c"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c389a5f5-0e68-34d0-952e-c15855b6341a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1577dcf1-57cd-3cd0-a1f7-c72bc3cb7212"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05ddb7f1-45b3-379a-87ed-eb3949ebe2f3"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c1afc47-8c2b-3a08-a9b1-c4b9280bf1e2"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82f46116-4abc-34d5-9e39-74cbeb5e4e89"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/230a7c6e-ace7-3553-ae25-5c90cc0b5420"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60b5bb8e-196a-36f4-91db-5131880c8ce5"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12338732-6160-3469-ba60-3bbf337896a1"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/704eb099-67c0-3c88-a6f2-93e8c98c1a9a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/291d2d0b-44c2-3ac7-a06d-fb0b48868292"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00e100ff-4ce2-3f8e-a2fe-094ebf2898c7"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/294d8766-df2c-3148-bcac-59146e26d075"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9aeeb07b-65fc-3439-87c7-21732d465cdb"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca"
