"subject","predicate","object"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed7ca4b-1830-3e6f-a3ff-e8180af72c87"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a70aaf92-8dd9-3d0e-9fca-f320cd5679ae"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116402ba-2df6-3255-aabe-2b9ec5801a57"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad933c1d-4d21-3485-958f-b80768fbbb1e"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982a4226-b0bf-3dd1-956d-e610c5126657"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0d27c4-9f03-392c-9232-447fba5bad9d"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fb9ff89-9bfb-3eeb-a622-11dde8879070"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f510fd0b-2272-339d-927c-87c4c0f5fc16"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025e14f6-77e6-32a5-97f2-abf80df5da73"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9dc2176-0a1b-3cd2-8430-ea54cfb5c69b"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09766e9c-4e0c-39cc-8d5e-ecf69558c618"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b40bc08-70b4-3d94-9664-eeb6747e9cd0"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/387a13c1-d8b8-323c-bda4-ba03c83c02b3"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe5f61c0-4ab4-35a3-b2b5-d0bc2b6e1211"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14b15732-3600-30b6-b4d0-b0d70bd0781f"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9826b23-f2f3-31af-8025-3a5e084f09b4"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41ec094d-05bd-33f9-a1c4-054338706fe1"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/538697bf-649a-377b-a1d6-a9d9408dfad2"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/729ec952-031c-3241-9767-b1b37c626ba2"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8389128-14c7-3ffa-bcbe-922f9b23973d"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/561e6ea1-30e7-3159-866c-4c0138e81885"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d08586-5524-3c39-a8d2-b5388dead1a0"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a59e6c36-e036-3ded-b027-2f7deca915b4"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdfa568d-0cf3-3e7b-ba36-c9d198e6551a"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eebc7c0-68b6-34b6-bee1-980220d2c5db"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdbe543-f08a-35fb-80ce-a1f800183cac"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c4ec65-d51c-3029-a7c1-4b74c69dbe8c"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e37cccb3-c5ab-317d-b3fb-f0b47290c5f7"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a395992b-9c84-378e-97f9-b7947df42e83"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f754d59c-4fd4-3756-929d-f6adb9dd2d5d"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9362e5ff-c8a5-3631-97a4-df03fb67c9fd"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2a91c4-d626-344d-a589-25fec3af2b91"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/c0b7f810-ab35-3470-b0ea-521f5a9ff410"
