"subject","predicate","object"
"http://data.silknow.org/statement/4c3a5b65-0d98-521e-ac7b-762ab6082ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/4c3a5b65-0d98-521e-ac7b-762ab6082ddd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c3a5b65-0d98-521e-ac7b-762ab6082ddd"
"http://data.silknow.org/statement/4c3a5b65-0d98-521e-ac7b-762ab6082ddd","http://data.silknow.org/ontology/L18",0.9117
"http://data.silknow.org/statement/8f09df47-1ae9-53ea-b343-0f78358c9995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f09df47-1ae9-53ea-b343-0f78358c9995","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f09df47-1ae9-53ea-b343-0f78358c9995","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f09df47-1ae9-53ea-b343-0f78358c9995","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/8f09df47-1ae9-53ea-b343-0f78358c9995","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f09df47-1ae9-53ea-b343-0f78358c9995"
"http://data.silknow.org/statement/8f09df47-1ae9-53ea-b343-0f78358c9995","http://data.silknow.org/ontology/L18",0.5034
"http://data.silknow.org/statement/6a9684a6-e62e-5bc7-9e1c-334bcf90475b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a9684a6-e62e-5bc7-9e1c-334bcf90475b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6a9684a6-e62e-5bc7-9e1c-334bcf90475b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/6a9684a6-e62e-5bc7-9e1c-334bcf90475b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/6a9684a6-e62e-5bc7-9e1c-334bcf90475b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a9684a6-e62e-5bc7-9e1c-334bcf90475b"
"http://data.silknow.org/statement/6a9684a6-e62e-5bc7-9e1c-334bcf90475b","http://data.silknow.org/ontology/L18",0.6947
"http://data.silknow.org/statement/71397e95-561a-52bb-b03d-103c9a5908a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71397e95-561a-52bb-b03d-103c9a5908a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/71397e95-561a-52bb-b03d-103c9a5908a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/71397e95-561a-52bb-b03d-103c9a5908a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/71397e95-561a-52bb-b03d-103c9a5908a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71397e95-561a-52bb-b03d-103c9a5908a0"
"http://data.silknow.org/statement/71397e95-561a-52bb-b03d-103c9a5908a0","http://data.silknow.org/ontology/L18",0.5281
"http://data.silknow.org/statement/a187d30b-6b48-5934-9f34-eacfe395620c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a187d30b-6b48-5934-9f34-eacfe395620c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a187d30b-6b48-5934-9f34-eacfe395620c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/a187d30b-6b48-5934-9f34-eacfe395620c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/a187d30b-6b48-5934-9f34-eacfe395620c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a187d30b-6b48-5934-9f34-eacfe395620c"
"http://data.silknow.org/statement/a187d30b-6b48-5934-9f34-eacfe395620c","http://data.silknow.org/ontology/L18",0.7162
"http://data.silknow.org/statement/0bc44879-f5e2-5916-9876-31df65b1cda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bc44879-f5e2-5916-9876-31df65b1cda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0bc44879-f5e2-5916-9876-31df65b1cda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0bc44879-f5e2-5916-9876-31df65b1cda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/0bc44879-f5e2-5916-9876-31df65b1cda5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bc44879-f5e2-5916-9876-31df65b1cda5"
"http://data.silknow.org/statement/0bc44879-f5e2-5916-9876-31df65b1cda5","http://data.silknow.org/ontology/L18",0.519
"http://data.silknow.org/statement/d866a52c-f42b-5742-9fef-cc3d22d7e9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d866a52c-f42b-5742-9fef-cc3d22d7e9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d866a52c-f42b-5742-9fef-cc3d22d7e9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d866a52c-f42b-5742-9fef-cc3d22d7e9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/d866a52c-f42b-5742-9fef-cc3d22d7e9b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d866a52c-f42b-5742-9fef-cc3d22d7e9b6"
"http://data.silknow.org/statement/d866a52c-f42b-5742-9fef-cc3d22d7e9b6","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/75d8dd46-c738-5585-bb1e-9ca83ac1e19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75d8dd46-c738-5585-bb1e-9ca83ac1e19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/75d8dd46-c738-5585-bb1e-9ca83ac1e19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/75d8dd46-c738-5585-bb1e-9ca83ac1e19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/75d8dd46-c738-5585-bb1e-9ca83ac1e19a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75d8dd46-c738-5585-bb1e-9ca83ac1e19a"
"http://data.silknow.org/statement/75d8dd46-c738-5585-bb1e-9ca83ac1e19a","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/d3074c68-44ea-5986-89bc-a3dc2fe48830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3074c68-44ea-5986-89bc-a3dc2fe48830","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d3074c68-44ea-5986-89bc-a3dc2fe48830","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d3074c68-44ea-5986-89bc-a3dc2fe48830","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/d3074c68-44ea-5986-89bc-a3dc2fe48830","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3074c68-44ea-5986-89bc-a3dc2fe48830"
"http://data.silknow.org/statement/d3074c68-44ea-5986-89bc-a3dc2fe48830","http://data.silknow.org/ontology/L18",0.9373
"http://data.silknow.org/statement/c939975f-ee9b-5814-a43d-dd28a7a51484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c939975f-ee9b-5814-a43d-dd28a7a51484","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c939975f-ee9b-5814-a43d-dd28a7a51484","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/c939975f-ee9b-5814-a43d-dd28a7a51484","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/c939975f-ee9b-5814-a43d-dd28a7a51484","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c939975f-ee9b-5814-a43d-dd28a7a51484"
"http://data.silknow.org/statement/c939975f-ee9b-5814-a43d-dd28a7a51484","http://data.silknow.org/ontology/L18",0.2952
"http://data.silknow.org/statement/5068b648-7e40-5606-a764-ce751f7e5acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5068b648-7e40-5606-a764-ce751f7e5acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5068b648-7e40-5606-a764-ce751f7e5acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5068b648-7e40-5606-a764-ce751f7e5acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/5068b648-7e40-5606-a764-ce751f7e5acf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5068b648-7e40-5606-a764-ce751f7e5acf"
"http://data.silknow.org/statement/5068b648-7e40-5606-a764-ce751f7e5acf","http://data.silknow.org/ontology/L18",0.6731
"http://data.silknow.org/statement/a5721870-a20f-53c5-aa6d-5345e252ea7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5721870-a20f-53c5-aa6d-5345e252ea7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a5721870-a20f-53c5-aa6d-5345e252ea7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a5721870-a20f-53c5-aa6d-5345e252ea7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/a5721870-a20f-53c5-aa6d-5345e252ea7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5721870-a20f-53c5-aa6d-5345e252ea7e"
"http://data.silknow.org/statement/a5721870-a20f-53c5-aa6d-5345e252ea7e","http://data.silknow.org/ontology/L18",0.5619
"http://data.silknow.org/statement/42c6af09-1c44-5587-8c70-aa0b488964f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42c6af09-1c44-5587-8c70-aa0b488964f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42c6af09-1c44-5587-8c70-aa0b488964f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/42c6af09-1c44-5587-8c70-aa0b488964f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/42c6af09-1c44-5587-8c70-aa0b488964f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42c6af09-1c44-5587-8c70-aa0b488964f8"
"http://data.silknow.org/statement/42c6af09-1c44-5587-8c70-aa0b488964f8","http://data.silknow.org/ontology/L18",0.5372
"http://data.silknow.org/statement/0bcbbcdb-f31e-5f00-81f2-0a3cad495c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bcbbcdb-f31e-5f00-81f2-0a3cad495c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0bcbbcdb-f31e-5f00-81f2-0a3cad495c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0bcbbcdb-f31e-5f00-81f2-0a3cad495c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/0bcbbcdb-f31e-5f00-81f2-0a3cad495c59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bcbbcdb-f31e-5f00-81f2-0a3cad495c59"
"http://data.silknow.org/statement/0bcbbcdb-f31e-5f00-81f2-0a3cad495c59","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7d22e071-44b9-5a7e-8906-c4725c1d645b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d22e071-44b9-5a7e-8906-c4725c1d645b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d22e071-44b9-5a7e-8906-c4725c1d645b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7d22e071-44b9-5a7e-8906-c4725c1d645b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/7d22e071-44b9-5a7e-8906-c4725c1d645b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d22e071-44b9-5a7e-8906-c4725c1d645b"
"http://data.silknow.org/statement/7d22e071-44b9-5a7e-8906-c4725c1d645b","http://data.silknow.org/ontology/L18",0.59886
"http://data.silknow.org/statement/2a575a9f-de86-5a17-a073-9913caba2c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a575a9f-de86-5a17-a073-9913caba2c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2a575a9f-de86-5a17-a073-9913caba2c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2a575a9f-de86-5a17-a073-9913caba2c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/2a575a9f-de86-5a17-a073-9913caba2c0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a575a9f-de86-5a17-a073-9913caba2c0a"
"http://data.silknow.org/statement/2a575a9f-de86-5a17-a073-9913caba2c0a","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cb725225-7dca-3047-bd19-2704047104ee"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/efdb8eed-2eef-5f05-bcc4-f813d1f36b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efdb8eed-2eef-5f05-bcc4-f813d1f36b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/efdb8eed-2eef-5f05-bcc4-f813d1f36b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/efdb8eed-2eef-5f05-bcc4-f813d1f36b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/efdb8eed-2eef-5f05-bcc4-f813d1f36b8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efdb8eed-2eef-5f05-bcc4-f813d1f36b8a"
"http://data.silknow.org/statement/efdb8eed-2eef-5f05-bcc4-f813d1f36b8a","http://data.silknow.org/ontology/L18",0.8697
"http://data.silknow.org/statement/749e0c71-60e7-51dc-b1e6-ea795cde91d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/749e0c71-60e7-51dc-b1e6-ea795cde91d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/749e0c71-60e7-51dc-b1e6-ea795cde91d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/749e0c71-60e7-51dc-b1e6-ea795cde91d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/749e0c71-60e7-51dc-b1e6-ea795cde91d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/749e0c71-60e7-51dc-b1e6-ea795cde91d6"
"http://data.silknow.org/statement/749e0c71-60e7-51dc-b1e6-ea795cde91d6","http://data.silknow.org/ontology/L18",0.4998
"http://data.silknow.org/statement/4f6daa7d-e6f2-5373-b080-7e085c378e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f6daa7d-e6f2-5373-b080-7e085c378e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f6daa7d-e6f2-5373-b080-7e085c378e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f6daa7d-e6f2-5373-b080-7e085c378e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
