"subject","predicate","object"
"http://data.silknow.org/statement/9684c070-bfb4-565f-afa8-9bc597c7dc0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9684c070-bfb4-565f-afa8-9bc597c7dc0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9684c070-bfb4-565f-afa8-9bc597c7dc0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9684c070-bfb4-565f-afa8-9bc597c7dc0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b"
"http://data.silknow.org/statement/9684c070-bfb4-565f-afa8-9bc597c7dc0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9684c070-bfb4-565f-afa8-9bc597c7dc0f"
"http://data.silknow.org/statement/9684c070-bfb4-565f-afa8-9bc597c7dc0f","http://data.silknow.org/ontology/L18",0.717
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://www.w3.org/2000/01/rdf-schema#label","1855~, Bahadurpur"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://www.w3.org/2000/01/rdf-schema#comment","Baluchar sari, red silk with patterning in yellow, white and black, pallu (decorative end) design of Europeans in a horse-drawn carriage, Bahadarpur, c.1855; Textiles; Women's Clothes"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://www.w3.org/2000/01/rdf-schema#comment","A woven silk sari with red warp and red weft throughout. The red field is diapered with 'butis' comprising of rows of peacocks in alternate white and yellow with green and black bands on the tail. Both 'pars' (outer borders) and 'anchala' (end) have 'buttis' in stylized flower patterns in green and yellow. The inner borders of red 'anchala' (end) have motifs depicting a European couple seated facing each other in a horse-drawn carriage with a driver holding a whip. The carriage carries a 'mayur-dhvaja' (peacock flag) - a symbol appeared on a chariot in the mythology. The entire motif is repeated to form horizontal and vertical border processions, defined by another border system of repeating rosettes. In the centre of the section there is a 'butti' of 'naksha' (pattern) known as 'kalka' (paisley). The colour scheme of 'anchal' is purple, blue, yellow and white. This type of silk brocade sari is known as 'Baluchar Buttidar' sari."
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://www.w3.org/2000/01/rdf-schema#comment","BALUCHAR SARI 

Baluchar saris are unique to West Bengal. The end to be shown (pallu) often uses a repeated pattern of human figures, hand-woven on a draw-loom. The mechanical Jacquard loom later replaced the draw-loom, but collectors prize the tiny imperfections of hand-woven Baluchar saris.

Silk (plain weave with extra wefts)
Bahadurpur, Murshidabad, West Bengal, about 1855
V&A: 6102 (IS) [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O110949"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://purl.org/dc/elements/1.1/identifier","6102(IS)"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P3_has_note","A woven silk sari with red warp and red weft throughout. The red field is diapered with 'butis' comprising of rows of peacocks in alternate white and yellow with green and black bands on the tail. Both 'pars' (outer borders) and 'anchala' (end) have 'buttis' in stylized flower patterns in green and yellow. The inner borders of red 'anchala' (end) have motifs depicting a European couple seated facing each other in a horse-drawn carriage with a driver holding a whip. The carriage carries a 'mayur-dhvaja' (peacock flag) - a symbol appeared on a chariot in the mythology. The entire motif is repeated to form horizontal and vertical border processions, defined by another border system of repeating rosettes. In the centre of the section there is a 'butti' of 'naksha' (pattern) known as 'kalka' (paisley). The colour scheme of 'anchal' is purple, blue, yellow and white. This type of silk brocade sari is known as 'Baluchar Buttidar' sari."
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P3_has_note","Baluchar sari, red silk with patterning in yellow, white and black, pallu (decorative end) design of Europeans in a horse-drawn carriage, Bahadarpur, c.1855; Textiles; Women's Clothes"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P3_has_note","BALUCHAR SARI 

Baluchar saris are unique to West Bengal. The end to be shown (pallu) often uses a repeated pattern of human figures, hand-woven on a draw-loom. The mechanical Jacquard loom later replaced the draw-loom, but collectors prize the tiny imperfections of hand-woven Baluchar saris.

Silk (plain weave with extra wefts)
Bahadurpur, Murshidabad, West Bengal, about 1855
V&A: 6102 (IS) [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b/dimension/1"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b/dimension/2"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b/dimension/3"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00a3da36-e19b-3e06-bfb1-19f0e3f69266"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d09e37e-764f-325b-9cbb-6791bdb2d214"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/667afed5-438a-313b-9976-ec91805cfba8"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/818584a0-6c98-3e99-820d-b3dc5c554008"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0079ef9-fab5-3328-b296-06d1d8a524ce"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef32aa91-eff3-3b86-be72-927d93fd75a4"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9ba650d-85c1-3b70-8f51-ff8777a59454"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa01bc57-bc4e-348e-97ce-452d0f0d13f6"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa43280c-ac49-3601-b1d9-5f5f82b92be6"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fbc5e7e4-bb51-399a-bc87-c5c99be0dd86"
"http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b","http://erlangen-crm.org/current/P102_has_title","1855~, Bahadurpur"
