"subject","predicate","object"
"http://data.silknow.org/statement/068c793a-0d7e-54ce-aa0e-d4ba3c59cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/068c793a-0d7e-54ce-aa0e-d4ba3c59cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/068c793a-0d7e-54ce-aa0e-d4ba3c59cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1"
"http://data.silknow.org/statement/068c793a-0d7e-54ce-aa0e-d4ba3c59cfbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/068c793a-0d7e-54ce-aa0e-d4ba3c59cfbd"
"http://data.silknow.org/statement/068c793a-0d7e-54ce-aa0e-d4ba3c59cfbd","http://data.silknow.org/ontology/L18",0.6604
"http://data.silknow.org/statement/309bd5d4-47ee-52fc-9e97-2d1dbdd295b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/309bd5d4-47ee-52fc-9e97-2d1dbdd295b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/309bd5d4-47ee-52fc-9e97-2d1dbdd295b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/309bd5d4-47ee-52fc-9e97-2d1dbdd295b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1"
"http://data.silknow.org/statement/309bd5d4-47ee-52fc-9e97-2d1dbdd295b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/309bd5d4-47ee-52fc-9e97-2d1dbdd295b6"
"http://data.silknow.org/statement/309bd5d4-47ee-52fc-9e97-2d1dbdd295b6","http://data.silknow.org/ontology/L18",0.358964
"http://data.silknow.org/statement/9b513902-67ed-5f85-8959-9b060103e295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b513902-67ed-5f85-8959-9b060103e295","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b513902-67ed-5f85-8959-9b060103e295","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b513902-67ed-5f85-8959-9b060103e295","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1"
"http://data.silknow.org/statement/9b513902-67ed-5f85-8959-9b060103e295","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b513902-67ed-5f85-8959-9b060103e295"
"http://data.silknow.org/statement/9b513902-67ed-5f85-8959-9b060103e295","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/00d98b21-f380-5295-bed5-d959de43af7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00d98b21-f380-5295-bed5-d959de43af7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00d98b21-f380-5295-bed5-d959de43af7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00d98b21-f380-5295-bed5-d959de43af7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1"
"http://data.silknow.org/statement/00d98b21-f380-5295-bed5-d959de43af7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00d98b21-f380-5295-bed5-d959de43af7e"
"http://data.silknow.org/statement/00d98b21-f380-5295-bed5-d959de43af7e","http://data.silknow.org/ontology/L18",0.8857
"http://data.silknow.org/statement/38fc1bf1-6b73-5424-81ce-0658669314a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38fc1bf1-6b73-5424-81ce-0658669314a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/38fc1bf1-6b73-5424-81ce-0658669314a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/38fc1bf1-6b73-5424-81ce-0658669314a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1"
"http://data.silknow.org/statement/38fc1bf1-6b73-5424-81ce-0658669314a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38fc1bf1-6b73-5424-81ce-0658669314a0"
"http://data.silknow.org/statement/38fc1bf1-6b73-5424-81ce-0658669314a0","http://data.silknow.org/ontology/L18",0.3564
"http://data.silknow.org/statement/fae224fb-acd4-5e00-b507-60345f45a39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fae224fb-acd4-5e00-b507-60345f45a39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fae224fb-acd4-5e00-b507-60345f45a39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fae224fb-acd4-5e00-b507-60345f45a39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1"
"http://data.silknow.org/statement/fae224fb-acd4-5e00-b507-60345f45a39f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fae224fb-acd4-5e00-b507-60345f45a39f"
"http://data.silknow.org/statement/fae224fb-acd4-5e00-b507-60345f45a39f","http://data.silknow.org/ontology/L18",0.581943
"http://data.silknow.org/statement/8e91b136-b479-5a29-87c7-342f465e4bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e91b136-b479-5a29-87c7-342f465e4bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e91b136-b479-5a29-87c7-342f465e4bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8e91b136-b479-5a29-87c7-342f465e4bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1"
"http://data.silknow.org/statement/8e91b136-b479-5a29-87c7-342f465e4bc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e91b136-b479-5a29-87c7-342f465e4bc5"
"http://data.silknow.org/statement/8e91b136-b479-5a29-87c7-342f465e4bc5","http://data.silknow.org/ontology/L18",0.999834
