"subject","predicate","object"
"http://data.silknow.org/statement/d4ec7bd8-250a-5b2e-ade8-7e844728776e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4ec7bd8-250a-5b2e-ade8-7e844728776e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4ec7bd8-250a-5b2e-ade8-7e844728776e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d4ec7bd8-250a-5b2e-ade8-7e844728776e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9"
"http://data.silknow.org/statement/d4ec7bd8-250a-5b2e-ade8-7e844728776e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4ec7bd8-250a-5b2e-ade8-7e844728776e"
"http://data.silknow.org/statement/d4ec7bd8-250a-5b2e-ade8-7e844728776e","http://data.silknow.org/ontology/L18",0.772839
"http://data.silknow.org/statement/80c0b88d-621e-50d1-8987-fb98b8800a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80c0b88d-621e-50d1-8987-fb98b8800a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80c0b88d-621e-50d1-8987-fb98b8800a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/80c0b88d-621e-50d1-8987-fb98b8800a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9"
"http://data.silknow.org/statement/80c0b88d-621e-50d1-8987-fb98b8800a3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80c0b88d-621e-50d1-8987-fb98b8800a3f"
"http://data.silknow.org/statement/80c0b88d-621e-50d1-8987-fb98b8800a3f","http://data.silknow.org/ontology/L18",0.7536
"http://data.silknow.org/statement/d7adf972-8f79-5a71-bc6b-fcd7b29fb07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7adf972-8f79-5a71-bc6b-fcd7b29fb07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7adf972-8f79-5a71-bc6b-fcd7b29fb07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d7adf972-8f79-5a71-bc6b-fcd7b29fb07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9"
"http://data.silknow.org/statement/d7adf972-8f79-5a71-bc6b-fcd7b29fb07a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7adf972-8f79-5a71-bc6b-fcd7b29fb07a"
"http://data.silknow.org/statement/d7adf972-8f79-5a71-bc6b-fcd7b29fb07a","http://data.silknow.org/ontology/L18",0.414019
