"subject","predicate","object"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P3_has_note","Ball of knotted ivory silk thread, with plain knots."
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P3_has_note","Ball of knotted silk thread, England, 1750-1800"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f/dimension/3"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f/dimension/1"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f/dimension/2"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd968745-9cc9-3cfb-85bb-b1ae13439079"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d886caf5-ece8-31d4-aadb-7c60fa2652a1"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, England"
"http://data.silknow.org/statement/f483726e-0162-54c3-95d0-8cd18fb12207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f483726e-0162-54c3-95d0-8cd18fb12207","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f483726e-0162-54c3-95d0-8cd18fb12207","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f483726e-0162-54c3-95d0-8cd18fb12207","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f"
"http://data.silknow.org/statement/f483726e-0162-54c3-95d0-8cd18fb12207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f483726e-0162-54c3-95d0-8cd18fb12207"
"http://data.silknow.org/statement/f483726e-0162-54c3-95d0-8cd18fb12207","http://data.silknow.org/ontology/L18",0.5679
