"subject","predicate","object"
"http://data.silknow.org/statement/f74a136e-8b35-549a-b5c4-8b6c8e5775fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f74a136e-8b35-549a-b5c4-8b6c8e5775fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f74a136e-8b35-549a-b5c4-8b6c8e5775fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f74a136e-8b35-549a-b5c4-8b6c8e5775fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/statement/f74a136e-8b35-549a-b5c4-8b6c8e5775fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f74a136e-8b35-549a-b5c4-8b6c8e5775fc"
"http://data.silknow.org/statement/f74a136e-8b35-549a-b5c4-8b6c8e5775fc","http://data.silknow.org/ontology/L18",0.5906
"http://data.silknow.org/statement/619b150c-9a74-5e55-b04f-f2da9d72f675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/619b150c-9a74-5e55-b04f-f2da9d72f675","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/619b150c-9a74-5e55-b04f-f2da9d72f675","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/619b150c-9a74-5e55-b04f-f2da9d72f675","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/statement/619b150c-9a74-5e55-b04f-f2da9d72f675","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/619b150c-9a74-5e55-b04f-f2da9d72f675"
"http://data.silknow.org/statement/619b150c-9a74-5e55-b04f-f2da9d72f675","http://data.silknow.org/ontology/L18",0.57
"http://data.silknow.org/statement/0de54c97-5951-5012-a34d-3a941ce28921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0de54c97-5951-5012-a34d-3a941ce28921","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0de54c97-5951-5012-a34d-3a941ce28921","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0de54c97-5951-5012-a34d-3a941ce28921","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/statement/0de54c97-5951-5012-a34d-3a941ce28921","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0de54c97-5951-5012-a34d-3a941ce28921"
"http://data.silknow.org/statement/0de54c97-5951-5012-a34d-3a941ce28921","http://data.silknow.org/ontology/L18",0.4935
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://www.w3.org/2000/01/rdf-schema#label","1461..~, Florence"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://www.w3.org/2000/01/rdf-schema#comment","This impressive marriage chest is said to have come from the Palazzo Strozzi, and it has the Strozzi emblem of a flacon perched on a caltrop (a spiky metal weapon) with a banderole inscribed ME[Z]ZE—probably a reference to the half-moons in their armorial device. The form of the cassone evokes classical sarcophagi. The painted front does not belong to this chest but is contemporary with it. It shows a battle before the city of Trebizond; Constantinople is seen at the upper left. In the foreground is a battle between Ottoman and Byzantine troops. Trebizond fell to the Ottomans in 1461, but the ruler seated beneath a canopy is identified as Tamerlane (ca. 1336–1405), the Mongolian emperor who defeated the Ottoman sultan at Ankara in 1402. These historical anachronisms have not been explained, but the advance of the Ottomans was something that preoccupied all of Europe—not least those with mercantile interests in the Middle East."
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/192693"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://purl.org/dc/elements/1.1/identifier","14.39"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P3_has_note","This impressive marriage chest is said to have come from the Palazzo Strozzi, and it has the Strozzi emblem of a flacon perched on a caltrop (a spiky metal weapon) with a banderole inscribed ME[Z]ZE—probably a reference to the half-moons in their armorial device. The form of the cassone evokes classical sarcophagi. The painted front does not belong to this chest but is contemporary with it. It shows a battle before the city of Trebizond; Constantinople is seen at the upper left. In the foreground is a battle between Ottoman and Byzantine troops. Trebizond fell to the Ottomans in 1461, but the ruler seated beneath a canopy is identified as Tamerlane (ca. 1336–1405), the Mongolian emperor who defeated the Ottoman sultan at Ankara in 1402. These historical anachronisms have not been explained, but the advance of the Ottomans was something that preoccupied all of Europe—not least those with mercantile interests in the Middle East."
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b/dimension/1"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b/dimension/2"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4559b4d2-1807-341e-8a03-6ef7b132415f"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/604833f5-4452-3e61-aac4-56395a1d90a1"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62c0c281-1c4d-3d28-8050-34c8a6bb124f"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a147c1e7-8f95-3e11-b876-e89e93a189d5"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4a030de-e54a-3dd2-be4b-4633d2d71c2f"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b03d4495-b449-31ad-acfd-06541ac6f071"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b35b80bc-fa0f-3ab9-8d22-58f2aac2a444"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c43fbe17-504a-3d32-b754-64179a87cfc5"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8316c6e-84c2-3a15-8bf4-09db994b2c19"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed6fba10-6b72-30c8-b78a-63332ec8569a"
"http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b","http://erlangen-crm.org/current/P102_has_title","1461..~, Florence"
"http://data.silknow.org/statement/1efc21f7-4be9-5561-bc43-24bdc81de73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1efc21f7-4be9-5561-bc43-24bdc81de73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1efc21f7-4be9-5561-bc43-24bdc81de73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1efc21f7-4be9-5561-bc43-24bdc81de73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/statement/1efc21f7-4be9-5561-bc43-24bdc81de73a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1efc21f7-4be9-5561-bc43-24bdc81de73a"
"http://data.silknow.org/statement/1efc21f7-4be9-5561-bc43-24bdc81de73a","http://data.silknow.org/ontology/L18",0.5841
"http://data.silknow.org/statement/c37dc044-7a6e-55a0-b8db-6c20f41c86e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c37dc044-7a6e-55a0-b8db-6c20f41c86e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c37dc044-7a6e-55a0-b8db-6c20f41c86e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c37dc044-7a6e-55a0-b8db-6c20f41c86e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/statement/c37dc044-7a6e-55a0-b8db-6c20f41c86e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c37dc044-7a6e-55a0-b8db-6c20f41c86e0"
"http://data.silknow.org/statement/c37dc044-7a6e-55a0-b8db-6c20f41c86e0","http://data.silknow.org/ontology/L18",0.7717
