"subject","predicate","object"
"http://data.silknow.org/statement/197ee4b9-a416-5109-bbf4-8c48029aa63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07"
"http://data.silknow.org/statement/197ee4b9-a416-5109-bbf4-8c48029aa63a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/197ee4b9-a416-5109-bbf4-8c48029aa63a"
"http://data.silknow.org/statement/197ee4b9-a416-5109-bbf4-8c48029aa63a","http://data.silknow.org/ontology/L18",0.7354
"http://data.silknow.org/statement/9b0e0878-b163-516d-adc7-5bf75f83f60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b0e0878-b163-516d-adc7-5bf75f83f60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9b0e0878-b163-516d-adc7-5bf75f83f60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9b0e0878-b163-516d-adc7-5bf75f83f60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07"
"http://data.silknow.org/statement/9b0e0878-b163-516d-adc7-5bf75f83f60f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b0e0878-b163-516d-adc7-5bf75f83f60f"
"http://data.silknow.org/statement/9b0e0878-b163-516d-adc7-5bf75f83f60f","http://data.silknow.org/ontology/L18",0.5877
"http://data.silknow.org/statement/49fc639d-dcb2-511d-ba5d-7ba7967ff2c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49fc639d-dcb2-511d-ba5d-7ba7967ff2c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/49fc639d-dcb2-511d-ba5d-7ba7967ff2c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/49fc639d-dcb2-511d-ba5d-7ba7967ff2c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07"
"http://data.silknow.org/statement/49fc639d-dcb2-511d-ba5d-7ba7967ff2c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49fc639d-dcb2-511d-ba5d-7ba7967ff2c3"
"http://data.silknow.org/statement/49fc639d-dcb2-511d-ba5d-7ba7967ff2c3","http://data.silknow.org/ontology/L18",0.4356
"http://data.silknow.org/statement/57f063c1-4742-584d-8512-a0b1905e0661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57f063c1-4742-584d-8512-a0b1905e0661","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/57f063c1-4742-584d-8512-a0b1905e0661","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/57f063c1-4742-584d-8512-a0b1905e0661","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07"
"http://data.silknow.org/statement/57f063c1-4742-584d-8512-a0b1905e0661","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57f063c1-4742-584d-8512-a0b1905e0661"
"http://data.silknow.org/statement/57f063c1-4742-584d-8512-a0b1905e0661","http://data.silknow.org/ontology/L18",0.6713
"http://data.silknow.org/statement/07b04bf2-87b3-53e4-a751-a9cc4dc6214f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07b04bf2-87b3-53e4-a751-a9cc4dc6214f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07b04bf2-87b3-53e4-a751-a9cc4dc6214f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/07b04bf2-87b3-53e4-a751-a9cc4dc6214f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07"
"http://data.silknow.org/statement/07b04bf2-87b3-53e4-a751-a9cc4dc6214f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07b04bf2-87b3-53e4-a751-a9cc4dc6214f"
"http://data.silknow.org/statement/07b04bf2-87b3-53e4-a751-a9cc4dc6214f","http://data.silknow.org/ontology/L18",0.536
"http://data.silknow.org/statement/3553ae07-ea37-5090-98bd-348935dd60f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3553ae07-ea37-5090-98bd-348935dd60f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3553ae07-ea37-5090-98bd-348935dd60f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3553ae07-ea37-5090-98bd-348935dd60f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07"
"http://data.silknow.org/statement/3553ae07-ea37-5090-98bd-348935dd60f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3553ae07-ea37-5090-98bd-348935dd60f1"
"http://data.silknow.org/statement/3553ae07-ea37-5090-98bd-348935dd60f1","http://data.silknow.org/ontology/L18",0.6963
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://www.w3.org/2000/01/rdf-schema#label","1634, China"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://www.w3.org/2000/01/rdf-schema#comment","an one comprehend the feeling of eternity.Endowed with cosmological and metaphysical significance and empowered to communicate the deepest feelings, the qin, beloved of sages and of Confucius, is the most prestigious instrument in China. Han-dynasty writers state that the qin helped to cultivate character, understand morality, supplicate gods and demons, enhance life, and enrich learning. Ming-dynasty literati who claimed the right to play the qin suggested that it be played outdoors in a mountain setting, a garden, a small pavillion, or near an old pine tree (symbol of longevity) while burning incense to perfume the air. A serene moonlit night was considered an appropriate time for performance. Each part of the instrument is identified by an anthropomorphic or zoomorphic name and cosmology is ever present: for example, the upper board of wutong wood symbolizes heaven, the bottom board of zi wood symbolizes earth. Qins over a hundred years old are considered best, the age determined by the pattern of cracks (duanwen) in the lacquer. The thirteen studs (hui) indicate finger positions. Strings of varying thicknesses are made of twisted silk."
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/503523"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://purl.org/dc/elements/1.1/identifier","1999.93a-b"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P3_has_note","an one comprehend the feeling of eternity.Endowed with cosmological and metaphysical significance and empowered to communicate the deepest feelings, the qin, beloved of sages and of Confucius, is the most prestigious instrument in China. Han-dynasty writers state that the qin helped to cultivate character, understand morality, supplicate gods and demons, enhance life, and enrich learning. Ming-dynasty literati who claimed the right to play the qin suggested that it be played outdoors in a mountain setting, a garden, a small pavillion, or near an old pine tree (symbol of longevity) while burning incense to perfume the air. A serene moonlit night was considered an appropriate time for performance. Each part of the instrument is identified by an anthropomorphic or zoomorphic name and cosmology is ever present: for example, the upper board of wutong wood symbolizes heaven, the bottom board of zi wood symbolizes earth. Qins over a hundred years old are considered best, the age determined by the pattern of cracks (duanwen) in the lacquer. The thirteen studs (hui) indicate finger positions. Strings of varying thicknesses are made of twisted silk."
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a3b476e-f8e2-3c4d-abe8-02a40e6fc86c"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/adc108a6-7030-39f1-ac8f-53bccb7970ac"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd098d6f-2834-324c-8493-a9ee40977a83"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d816051c-75f0-3119-afdd-8cbcfeebb8c6"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2edf9c2-4217-33eb-bf13-bc2188298d45"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f20f3acd-35c7-3aec-a847-4ecc07a3271e"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0eb08d08-f7ce-3dbc-8d72-d729e33e0a48"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ba03ad0-6a16-3e1a-bdde-28216dd4b560"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69c7fa3e-9cc1-3017-a765-293a52dd187d"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83100d47-6cd9-3e64-9e55-c5b60e8e1ee0"
"http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07","http://erlangen-crm.org/current/P102_has_title","1634, China"
"http://data.silknow.org/statement/72adf742-3d6a-54d8-afb5-aee2ca786e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72adf742-3d6a-54d8-afb5-aee2ca786e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/72adf742-3d6a-54d8-afb5-aee2ca786e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/72adf742-3d6a-54d8-afb5-aee2ca786e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07"
"http://data.silknow.org/statement/72adf742-3d6a-54d8-afb5-aee2ca786e04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72adf742-3d6a-54d8-afb5-aee2ca786e04"
"http://data.silknow.org/statement/72adf742-3d6a-54d8-afb5-aee2ca786e04","http://data.silknow.org/ontology/L18",0.4808
