"subject","predicate","object"
"http://data.silknow.org/statement/f1e1ac07-b8a7-5ddc-a63e-9612fd73d643","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f1e1ac07-b8a7-5ddc-a63e-9612fd73d643","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff"
"http://data.silknow.org/statement/f1e1ac07-b8a7-5ddc-a63e-9612fd73d643","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1e1ac07-b8a7-5ddc-a63e-9612fd73d643"
"http://data.silknow.org/statement/f1e1ac07-b8a7-5ddc-a63e-9612fd73d643","http://data.silknow.org/ontology/L18",0.983884
"http://data.silknow.org/statement/ea9884e8-54f9-5d06-8d6e-bd5f8744973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea9884e8-54f9-5d06-8d6e-bd5f8744973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ea9884e8-54f9-5d06-8d6e-bd5f8744973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ea9884e8-54f9-5d06-8d6e-bd5f8744973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff"
"http://data.silknow.org/statement/ea9884e8-54f9-5d06-8d6e-bd5f8744973e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea9884e8-54f9-5d06-8d6e-bd5f8744973e"
"http://data.silknow.org/statement/ea9884e8-54f9-5d06-8d6e-bd5f8744973e","http://data.silknow.org/ontology/L18",0.3836
