"subject","predicate","object"
"http://data.silknow.org/statement/5b24b326-bc36-521e-af34-648c159bea28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/5b24b326-bc36-521e-af34-648c159bea28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f"
"http://data.silknow.org/statement/5b24b326-bc36-521e-af34-648c159bea28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b24b326-bc36-521e-af34-648c159bea28"
"http://data.silknow.org/statement/5b24b326-bc36-521e-af34-648c159bea28","http://data.silknow.org/ontology/L18",0.2489
"http://data.silknow.org/statement/c7cd4f24-7260-5f07-bb7f-30d416989912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7cd4f24-7260-5f07-bb7f-30d416989912","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c7cd4f24-7260-5f07-bb7f-30d416989912","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c7cd4f24-7260-5f07-bb7f-30d416989912","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f"
"http://data.silknow.org/statement/c7cd4f24-7260-5f07-bb7f-30d416989912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7cd4f24-7260-5f07-bb7f-30d416989912"
"http://data.silknow.org/statement/c7cd4f24-7260-5f07-bb7f-30d416989912","http://data.silknow.org/ontology/L18",0.221
"http://data.silknow.org/statement/37c61fda-9629-5d4e-8f5b-b3775c6b1c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37c61fda-9629-5d4e-8f5b-b3775c6b1c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37c61fda-9629-5d4e-8f5b-b3775c6b1c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/37c61fda-9629-5d4e-8f5b-b3775c6b1c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f"
"http://data.silknow.org/statement/37c61fda-9629-5d4e-8f5b-b3775c6b1c86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37c61fda-9629-5d4e-8f5b-b3775c6b1c86"
"http://data.silknow.org/statement/37c61fda-9629-5d4e-8f5b-b3775c6b1c86","http://data.silknow.org/ontology/L18",0.427059
"http://data.silknow.org/statement/fffb916f-a139-5984-9cc2-26102c384826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fffb916f-a139-5984-9cc2-26102c384826","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fffb916f-a139-5984-9cc2-26102c384826","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/fffb916f-a139-5984-9cc2-26102c384826","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f"
"http://data.silknow.org/statement/fffb916f-a139-5984-9cc2-26102c384826","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fffb916f-a139-5984-9cc2-26102c384826"
"http://data.silknow.org/statement/fffb916f-a139-5984-9cc2-26102c384826","http://data.silknow.org/ontology/L18",0.3256
"http://data.silknow.org/statement/ce3c22dd-21ea-512a-a50f-d16b56a26327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce3c22dd-21ea-512a-a50f-d16b56a26327","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce3c22dd-21ea-512a-a50f-d16b56a26327","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ce3c22dd-21ea-512a-a50f-d16b56a26327","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f"
"http://data.silknow.org/statement/ce3c22dd-21ea-512a-a50f-d16b56a26327","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce3c22dd-21ea-512a-a50f-d16b56a26327"
"http://data.silknow.org/statement/ce3c22dd-21ea-512a-a50f-d16b56a26327","http://data.silknow.org/ontology/L18",0.710149
