"subject","predicate","object"
"http://data.silknow.org/statement/f98abd7b-657a-5419-a591-2fcc09926cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f98abd7b-657a-5419-a591-2fcc09926cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/f98abd7b-657a-5419-a591-2fcc09926cb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f98abd7b-657a-5419-a591-2fcc09926cb4"
"http://data.silknow.org/statement/f98abd7b-657a-5419-a591-2fcc09926cb4","http://data.silknow.org/ontology/L18",0.5516
"http://data.silknow.org/statement/d0814a07-3eae-5df5-950b-9fd28dd4be4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0814a07-3eae-5df5-950b-9fd28dd4be4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d0814a07-3eae-5df5-950b-9fd28dd4be4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d0814a07-3eae-5df5-950b-9fd28dd4be4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/d0814a07-3eae-5df5-950b-9fd28dd4be4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0814a07-3eae-5df5-950b-9fd28dd4be4f"
"http://data.silknow.org/statement/d0814a07-3eae-5df5-950b-9fd28dd4be4f","http://data.silknow.org/ontology/L18",0.5153
"http://data.silknow.org/statement/4a3eab2e-06d1-5433-b6e1-5ddb623907a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a3eab2e-06d1-5433-b6e1-5ddb623907a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4a3eab2e-06d1-5433-b6e1-5ddb623907a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4a3eab2e-06d1-5433-b6e1-5ddb623907a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/4a3eab2e-06d1-5433-b6e1-5ddb623907a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a3eab2e-06d1-5433-b6e1-5ddb623907a9"
"http://data.silknow.org/statement/4a3eab2e-06d1-5433-b6e1-5ddb623907a9","http://data.silknow.org/ontology/L18",0.6355
"http://data.silknow.org/statement/0dfcf50b-15ae-5cfc-9774-4a6af820013e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0dfcf50b-15ae-5cfc-9774-4a6af820013e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0dfcf50b-15ae-5cfc-9774-4a6af820013e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0dfcf50b-15ae-5cfc-9774-4a6af820013e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/0dfcf50b-15ae-5cfc-9774-4a6af820013e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0dfcf50b-15ae-5cfc-9774-4a6af820013e"
"http://data.silknow.org/statement/0dfcf50b-15ae-5cfc-9774-4a6af820013e","http://data.silknow.org/ontology/L18",0.4605
"http://data.silknow.org/statement/3ee930dc-133a-56cb-9df4-e8a351d5633c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ee930dc-133a-56cb-9df4-e8a351d5633c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3ee930dc-133a-56cb-9df4-e8a351d5633c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3ee930dc-133a-56cb-9df4-e8a351d5633c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/3ee930dc-133a-56cb-9df4-e8a351d5633c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ee930dc-133a-56cb-9df4-e8a351d5633c"
"http://data.silknow.org/statement/3ee930dc-133a-56cb-9df4-e8a351d5633c","http://data.silknow.org/ontology/L18",0.4176
"http://data.silknow.org/statement/bbada998-c92f-5ae6-a4d3-208503d5a9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbada998-c92f-5ae6-a4d3-208503d5a9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bbada998-c92f-5ae6-a4d3-208503d5a9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bbada998-c92f-5ae6-a4d3-208503d5a9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/bbada998-c92f-5ae6-a4d3-208503d5a9bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbada998-c92f-5ae6-a4d3-208503d5a9bb"
"http://data.silknow.org/statement/bbada998-c92f-5ae6-a4d3-208503d5a9bb","http://data.silknow.org/ontology/L18",0.3752
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://www.w3.org/2000/01/rdf-schema#label","Collection Haute Couture automne-hiver 1994-1995 Hymne à la soie : Tailleur (patron 1 et patron 206), gilet (patron 430) et foulard (patron 601, passage 5)"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://www.w3.org/2000/01/rdf-schema#comment","La collection Haute Couture intitulée Hymne à la soie a été créée pour l'automne 1994-1995 par Olivier Lapidus, directeur artistique de la maison Ted Lapidus. Né en 1958 à Neuilly-sur-Seine, fils de Ted Lapidus (1929-2008) et de Véronique Zuber (née en 1936 ; Miss Paris 1954 et Miss France 1955, actrice entre 1955 et 1959, mannequin), Olivier Lapidus, passé par hypokhâgne, est diplômé des Écoles de la Chambre syndicale de la Couture parisienne en 1983. Après avoir été directeur artistique de Balmain Homme de 1985 à 1986, il s'installe au Japon et développe sa propre marque, sous le nom d'Olivier Montagut, dessinant des collections qui seront diffusées dans trois cent cinquante magasins du groupe Miki. 
  De retour en France, il s'installe au début de l'année 1898 sous son propre nom dans les anciens ateliers de Balenciaga, au 10, avenue George V, avant de devenir, la même année, directeur artistique de la maison Ted Lapidus, au moment du rachat de l'entreprise de son père par Franz Braha, P. D. G. du groupe Paris-Eco. Il présente sa première collection Haute Couture en juillet 1989, s’orientant d’abord vers des thématiques françaises : Jardin à la française, Saint-Germain-des-Prés, puis, à partir de 1994, se positionne sur le thème Couture/High-Tech qu’il assume parfaitement déclarant : « les artisans peuvent participer à l’évolution des arts et des techniques, la couture peut aussi être un laboratoire. » Les collections qui se succèdent sont l'occasion de démontrer le possible mariage entre l'artisanat d'art et l'innovation (automne-hiver 1994-1995 : Hymne à la soie ; automne-hiver 1995-1996 : Hommage à l'art des icônes ; automne-hiver 1996-1997 : Passé présent futur ; été 1997 : Fibres de fruits et légumes ; automne-hiver 1998-1999 : Parfums ; été 2000 : Électroniquement...)  En 2000, il retourne en Asie, à Pékin plus précisément, d’où il revient en 2003. Il est notamment choisi par Air China pour créer les nouveaux uniformes de la compagnie.  De retour en France il se lance alors jusqu’en 2009 dans de nouvelles aventures en dessinant des collections pour différentes marques, notamment Rockedition en 2010, et surtout Lapidus Vintage, une ligne capsule inspirée par les fascinantes archives des années Beatles de son père. 
  En 2011 la nouvelle boutique phare de Maria Luisa au Printemps intègre en avant-première les collections Lapidus Vintage ainsi que Rockedition. Lapidus Vintage est distribuée également à l’étranger notamment aux États-Unis, au Japon, au Liban, en Belgique, à Moscou et dans bien d'autres lieux de vente stratégiques.
  Sans pour autant délaisser le monde de la couture qui l’a vu naître, il se consacre au design et a notamment dessiné des lunettes Slack pour E; B. Meyrowitz, une ligne de meubles éditée par D'Argentat ou encore des gants de conduite sur-mesure pour Lexus.  En 2013 il assure la conception exclusive du décor et du mobilier de l’Hôtel Félicien à Paris. 
Olivier Lapidus est membre d'honneur de la Société des Amis du musée des Tissus et du musée des Arts décoratifs.
La collection Hymne à la soie a été réalisée à partir d'étoffes fournies exclusivement par les industriels de Lyon ou de sa région : Abraham, Bianchini-Férier, Brochier Soieries (Division Ratti), Bucol, Soieries Roger Cheval, Broderies Deschamps, Julien Faure, Soieries Guillaud, Hurel, Malhia, Tissages Perrin, Setb/Pernet Velours, Sfate et Combier, Tassinari et Chatel, Verel de Belval et Véron ; d'autres entreprises, comme le graveur Piolat, les ennoblisseurs Proverbio, Siegl ainsi que le Centre Textile de Lyon se sont unis à cette démarche, qui a valu à son créateur, Olivier Lapidus, de recevoir le trente-troisième Dé d'Or, à Paris, et le Rouet d'Or, à Krefeld.
Olivier Lapidus a considéré que cette collection, née à Lyon et mettant en valeur les savoir-faire lyonnais, devait revenir à Lyon. Comme il le rappelait, « les Lyonnais sont à la pointe de la technologie dans le secteur de la soierie. De ce fait, il me paraît primordial d'inciterr les industriels de cette région à déposer des brevets, à faire encore et encore de la recherche et à valoriser leur métier. » C'est pourquoi, en 1996, la S. A. Ted Lapidus a souhaité faire don au musée des Tissus de toute la collection, présentée en soixante passages au Carrousel du Louvre, à Paris, le 18 juillet 1994, puis dans une quinzaine d'autres capitales. 
Le tailleur est en satin frappé crocodile de Guillaud, doublé de pongé de Buche ; le gilet est en jacquard de Brochier ; le foulard, en organza de Brochier."
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:94915&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://purl.org/dc/elements/1.1/identifier","94915"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P3_has_note","La collection Haute Couture intitulée Hymne à la soie a été créée pour l'automne 1994-1995 par Olivier Lapidus, directeur artistique de la maison Ted Lapidus. Né en 1958 à Neuilly-sur-Seine, fils de Ted Lapidus (1929-2008) et de Véronique Zuber (née en 1936 ; Miss Paris 1954 et Miss France 1955, actrice entre 1955 et 1959, mannequin), Olivier Lapidus, passé par hypokhâgne, est diplômé des Écoles de la Chambre syndicale de la Couture parisienne en 1983. Après avoir été directeur artistique de Balmain Homme de 1985 à 1986, il s'installe au Japon et développe sa propre marque, sous le nom d'Olivier Montagut, dessinant des collections qui seront diffusées dans trois cent cinquante magasins du groupe Miki. 
  De retour en France, il s'installe au début de l'année 1898 sous son propre nom dans les anciens ateliers de Balenciaga, au 10, avenue George V, avant de devenir, la même année, directeur artistique de la maison Ted Lapidus, au moment du rachat de l'entreprise de son père par Franz Braha, P. D. G. du groupe Paris-Eco. Il présente sa première collection Haute Couture en juillet 1989, s’orientant d’abord vers des thématiques françaises : Jardin à la française, Saint-Germain-des-Prés, puis, à partir de 1994, se positionne sur le thème Couture/High-Tech qu’il assume parfaitement déclarant : « les artisans peuvent participer à l’évolution des arts et des techniques, la couture peut aussi être un laboratoire. » Les collections qui se succèdent sont l'occasion de démontrer le possible mariage entre l'artisanat d'art et l'innovation (automne-hiver 1994-1995 : Hymne à la soie ; automne-hiver 1995-1996 : Hommage à l'art des icônes ; automne-hiver 1996-1997 : Passé présent futur ; été 1997 : Fibres de fruits et légumes ; automne-hiver 1998-1999 : Parfums ; été 2000 : Électroniquement...)  En 2000, il retourne en Asie, à Pékin plus précisément, d’où il revient en 2003. Il est notamment choisi par Air China pour créer les nouveaux uniformes de la compagnie.  De retour en France il se lance alors jusqu’en 2009 dans de nouvelles aventures en dessinant des collections pour différentes marques, notamment Rockedition en 2010, et surtout Lapidus Vintage, une ligne capsule inspirée par les fascinantes archives des années Beatles de son père. 
  En 2011 la nouvelle boutique phare de Maria Luisa au Printemps intègre en avant-première les collections Lapidus Vintage ainsi que Rockedition. Lapidus Vintage est distribuée également à l’étranger notamment aux États-Unis, au Japon, au Liban, en Belgique, à Moscou et dans bien d'autres lieux de vente stratégiques.
  Sans pour autant délaisser le monde de la couture qui l’a vu naître, il se consacre au design et a notamment dessiné des lunettes Slack pour E; B. Meyrowitz, une ligne de meubles éditée par D'Argentat ou encore des gants de conduite sur-mesure pour Lexus.  En 2013 il assure la conception exclusive du décor et du mobilier de l’Hôtel Félicien à Paris. 
Olivier Lapidus est membre d'honneur de la Société des Amis du musée des Tissus et du musée des Arts décoratifs.
La collection Hymne à la soie a été réalisée à partir d'étoffes fournies exclusivement par les industriels de Lyon ou de sa région : Abraham, Bianchini-Férier, Brochier Soieries (Division Ratti), Bucol, Soieries Roger Cheval, Broderies Deschamps, Julien Faure, Soieries Guillaud, Hurel, Malhia, Tissages Perrin, Setb/Pernet Velours, Sfate et Combier, Tassinari et Chatel, Verel de Belval et Véron ; d'autres entreprises, comme le graveur Piolat, les ennoblisseurs Proverbio, Siegl ainsi que le Centre Textile de Lyon se sont unis à cette démarche, qui a valu à son créateur, Olivier Lapidus, de recevoir le trente-troisième Dé d'Or, à Paris, et le Rouet d'Or, à Krefeld.
Olivier Lapidus a considéré que cette collection, née à Lyon et mettant en valeur les savoir-faire lyonnais, devait revenir à Lyon. Comme il le rappelait, « les Lyonnais sont à la pointe de la technologie dans le secteur de la soierie. De ce fait, il me paraît primordial d'inciterr les industriels de cette région à déposer des brevets, à faire encore et encore de la recherche et à valoriser leur métier. » C'est pourquoi, en 1996, la S. A. Ted Lapidus a souhaité faire don au musée des Tissus de toute la collection, présentée en soixante passages au Carrousel du Louvre, à Paris, le 18 juillet 1994, puis dans une quinzaine d'autres capitales. 
Le tailleur est en satin frappé crocodile de Guillaud, doublé de pongé de Buche ; le gilet est en jacquard de Brochier ; le foulard, en organza de Brochier."
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2de1ffcd-2d9c-3337-90e9-65b6b62b3344"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b627a48-007c-3454-ad30-41d5fadf994c"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58c6d9b8-225f-335a-b4d2-7a65b6461e08"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e735d0c-fe58-30e3-8623-ebe2830454ed"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1671db45-1f81-3dad-90fa-874ac50aaf54"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d82318f9-dec2-3e59-8cb6-123383b70238"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de6ddf67-2fdd-3710-97cb-8e375a515928"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8346a9f-baa2-30b8-b454-5d898bede3c1"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71cbef9d-f1d0-3ddb-a77a-f4d5da9f0516"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88d0196d-874d-3413-801f-3d2147f7a8b1"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/99d7d4be-f1f5-39ad-8810-19f49f0a5d9c"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c61a1f6d-7131-30eb-8cc7-391ee7054b3c"
"http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b","http://erlangen-crm.org/current/P102_has_title","Collection Haute Couture automne-hiver 1994-1995 Hymne à la soie : Tailleur (patron 1 et patron 206), gilet (patron 430) et foulard (patron 601, passage 5)"
"http://data.silknow.org/statement/e968ffb9-9a02-524a-97de-e5a1b929e2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e968ffb9-9a02-524a-97de-e5a1b929e2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e968ffb9-9a02-524a-97de-e5a1b929e2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e968ffb9-9a02-524a-97de-e5a1b929e2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/e968ffb9-9a02-524a-97de-e5a1b929e2e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e968ffb9-9a02-524a-97de-e5a1b929e2e4"
"http://data.silknow.org/statement/e968ffb9-9a02-524a-97de-e5a1b929e2e4","http://data.silknow.org/ontology/L18",0.7381
