"subject","predicate","object"
"http://data.silknow.org/statement/93092e6d-6920-58e3-a703-67e2b96349d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/93092e6d-6920-58e3-a703-67e2b96349d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9"
"http://data.silknow.org/statement/93092e6d-6920-58e3-a703-67e2b96349d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93092e6d-6920-58e3-a703-67e2b96349d7"
"http://data.silknow.org/statement/93092e6d-6920-58e3-a703-67e2b96349d7","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/b661953c-2474-5426-8685-8d2b4b8ac492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b661953c-2474-5426-8685-8d2b4b8ac492","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b661953c-2474-5426-8685-8d2b4b8ac492","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b661953c-2474-5426-8685-8d2b4b8ac492","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9"
"http://data.silknow.org/statement/b661953c-2474-5426-8685-8d2b4b8ac492","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b661953c-2474-5426-8685-8d2b4b8ac492"
"http://data.silknow.org/statement/b661953c-2474-5426-8685-8d2b4b8ac492","http://data.silknow.org/ontology/L18",0.6278
"http://data.silknow.org/statement/79383ceb-fbfc-5b05-8003-230caecf96cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79383ceb-fbfc-5b05-8003-230caecf96cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79383ceb-fbfc-5b05-8003-230caecf96cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/79383ceb-fbfc-5b05-8003-230caecf96cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9"
"http://data.silknow.org/statement/79383ceb-fbfc-5b05-8003-230caecf96cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79383ceb-fbfc-5b05-8003-230caecf96cd"
"http://data.silknow.org/statement/79383ceb-fbfc-5b05-8003-230caecf96cd","http://data.silknow.org/ontology/L18",0.999969
"http://data.silknow.org/statement/5b277370-5944-5b58-8a34-bee163a06888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b277370-5944-5b58-8a34-bee163a06888","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5b277370-5944-5b58-8a34-bee163a06888","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5b277370-5944-5b58-8a34-bee163a06888","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9"
"http://data.silknow.org/statement/5b277370-5944-5b58-8a34-bee163a06888","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b277370-5944-5b58-8a34-bee163a06888"
"http://data.silknow.org/statement/5b277370-5944-5b58-8a34-bee163a06888","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/042812ca-677e-5922-9efa-c89944b09e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/042812ca-677e-5922-9efa-c89944b09e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/042812ca-677e-5922-9efa-c89944b09e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/042812ca-677e-5922-9efa-c89944b09e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9"
"http://data.silknow.org/statement/042812ca-677e-5922-9efa-c89944b09e1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/042812ca-677e-5922-9efa-c89944b09e1f"
"http://data.silknow.org/statement/042812ca-677e-5922-9efa-c89944b09e1f","http://data.silknow.org/ontology/L18",0.493549
