"subject","predicate","object"
"http://data.silknow.org/statement/25d5bb30-fe76-58ff-a765-8a7b5e832485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/25d5bb30-fe76-58ff-a765-8a7b5e832485","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49"
"http://data.silknow.org/statement/25d5bb30-fe76-58ff-a765-8a7b5e832485","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25d5bb30-fe76-58ff-a765-8a7b5e832485"
"http://data.silknow.org/statement/25d5bb30-fe76-58ff-a765-8a7b5e832485","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/fa6636b0-cf8b-529a-9975-0c46f256146a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa6636b0-cf8b-529a-9975-0c46f256146a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fa6636b0-cf8b-529a-9975-0c46f256146a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fa6636b0-cf8b-529a-9975-0c46f256146a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49"
"http://data.silknow.org/statement/fa6636b0-cf8b-529a-9975-0c46f256146a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa6636b0-cf8b-529a-9975-0c46f256146a"
"http://data.silknow.org/statement/fa6636b0-cf8b-529a-9975-0c46f256146a","http://data.silknow.org/ontology/L18",0.7759
"http://data.silknow.org/statement/cf4dbc16-42c0-5c43-99bc-e54bee65bec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf4dbc16-42c0-5c43-99bc-e54bee65bec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf4dbc16-42c0-5c43-99bc-e54bee65bec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cf4dbc16-42c0-5c43-99bc-e54bee65bec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49"
"http://data.silknow.org/statement/cf4dbc16-42c0-5c43-99bc-e54bee65bec3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf4dbc16-42c0-5c43-99bc-e54bee65bec3"
"http://data.silknow.org/statement/cf4dbc16-42c0-5c43-99bc-e54bee65bec3","http://data.silknow.org/ontology/L18",0.55303
"http://data.silknow.org/statement/84add6e6-fa99-5ba3-bd67-10aff617ac59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84add6e6-fa99-5ba3-bd67-10aff617ac59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/84add6e6-fa99-5ba3-bd67-10aff617ac59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/84add6e6-fa99-5ba3-bd67-10aff617ac59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49"
"http://data.silknow.org/statement/84add6e6-fa99-5ba3-bd67-10aff617ac59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84add6e6-fa99-5ba3-bd67-10aff617ac59"
"http://data.silknow.org/statement/84add6e6-fa99-5ba3-bd67-10aff617ac59","http://data.silknow.org/ontology/L18",0.351471
