"subject","predicate","object"
"http://data.silknow.org/statement/769ccc84-7ecc-55c5-8452-39c44e7c62f8","http://data.silknow.org/ontology/L18",0.965466
"http://data.silknow.org/statement/faba7f06-d1e9-556d-87e7-2f9bd1e77cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/faba7f06-d1e9-556d-87e7-2f9bd1e77cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/faba7f06-d1e9-556d-87e7-2f9bd1e77cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/faba7f06-d1e9-556d-87e7-2f9bd1e77cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273"
"http://data.silknow.org/statement/faba7f06-d1e9-556d-87e7-2f9bd1e77cae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/faba7f06-d1e9-556d-87e7-2f9bd1e77cae"
"http://data.silknow.org/statement/faba7f06-d1e9-556d-87e7-2f9bd1e77cae","http://data.silknow.org/ontology/L18",0.8619
"http://data.silknow.org/statement/a97699b1-6692-5357-8e59-ef780471b232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a97699b1-6692-5357-8e59-ef780471b232","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a97699b1-6692-5357-8e59-ef780471b232","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a97699b1-6692-5357-8e59-ef780471b232","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273"
"http://data.silknow.org/statement/a97699b1-6692-5357-8e59-ef780471b232","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a97699b1-6692-5357-8e59-ef780471b232"
"http://data.silknow.org/statement/a97699b1-6692-5357-8e59-ef780471b232","http://data.silknow.org/ontology/L18",0.996938
"http://data.silknow.org/statement/af12c7e4-0b82-5e2d-8b51-b05d3f1036ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af12c7e4-0b82-5e2d-8b51-b05d3f1036ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af12c7e4-0b82-5e2d-8b51-b05d3f1036ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af12c7e4-0b82-5e2d-8b51-b05d3f1036ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273"
"http://data.silknow.org/statement/af12c7e4-0b82-5e2d-8b51-b05d3f1036ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af12c7e4-0b82-5e2d-8b51-b05d3f1036ac"
"http://data.silknow.org/statement/af12c7e4-0b82-5e2d-8b51-b05d3f1036ac","http://data.silknow.org/ontology/L18",0.972885
