"subject","predicate","object"
"http://data.silknow.org/statement/97e1c5b9-4b87-511b-a3ea-de557618bafa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97e1c5b9-4b87-511b-a3ea-de557618bafa"
"http://data.silknow.org/statement/97e1c5b9-4b87-511b-a3ea-de557618bafa","http://data.silknow.org/ontology/L18",0.5698
"http://data.silknow.org/statement/507903ce-5531-5fab-9a1e-c4f40baca515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/507903ce-5531-5fab-9a1e-c4f40baca515","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/507903ce-5531-5fab-9a1e-c4f40baca515","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/507903ce-5531-5fab-9a1e-c4f40baca515","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502"
"http://data.silknow.org/statement/507903ce-5531-5fab-9a1e-c4f40baca515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/507903ce-5531-5fab-9a1e-c4f40baca515"
"http://data.silknow.org/statement/507903ce-5531-5fab-9a1e-c4f40baca515","http://data.silknow.org/ontology/L18",0.806409
"http://data.silknow.org/statement/10b97850-ff7a-5314-95e8-ff3a9ab1977f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10b97850-ff7a-5314-95e8-ff3a9ab1977f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10b97850-ff7a-5314-95e8-ff3a9ab1977f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/10b97850-ff7a-5314-95e8-ff3a9ab1977f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502"
"http://data.silknow.org/statement/10b97850-ff7a-5314-95e8-ff3a9ab1977f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10b97850-ff7a-5314-95e8-ff3a9ab1977f"
"http://data.silknow.org/statement/10b97850-ff7a-5314-95e8-ff3a9ab1977f","http://data.silknow.org/ontology/L18",0.5237
"http://data.silknow.org/statement/090b89c8-6613-5c16-923b-bab82157bb52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/090b89c8-6613-5c16-923b-bab82157bb52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/090b89c8-6613-5c16-923b-bab82157bb52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/090b89c8-6613-5c16-923b-bab82157bb52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502"
"http://data.silknow.org/statement/090b89c8-6613-5c16-923b-bab82157bb52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/090b89c8-6613-5c16-923b-bab82157bb52"
"http://data.silknow.org/statement/090b89c8-6613-5c16-923b-bab82157bb52","http://data.silknow.org/ontology/L18",0.737777
"http://data.silknow.org/statement/64d648f9-a304-53ad-a2c6-de11ba993d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64d648f9-a304-53ad-a2c6-de11ba993d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64d648f9-a304-53ad-a2c6-de11ba993d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/64d648f9-a304-53ad-a2c6-de11ba993d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502"
"http://data.silknow.org/statement/64d648f9-a304-53ad-a2c6-de11ba993d50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64d648f9-a304-53ad-a2c6-de11ba993d50"
"http://data.silknow.org/statement/64d648f9-a304-53ad-a2c6-de11ba993d50","http://data.silknow.org/ontology/L18",0.886141
