"subject","predicate","object"
"http://data.silknow.org/statement/3e5d0ed2-812e-5bbb-8061-6687ad7d387d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e5d0ed2-812e-5bbb-8061-6687ad7d387d"
"http://data.silknow.org/statement/3e5d0ed2-812e-5bbb-8061-6687ad7d387d","http://data.silknow.org/ontology/L18",0.8109
"http://data.silknow.org/statement/156650dd-9e62-5f4f-a5f4-993d5125b987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/156650dd-9e62-5f4f-a5f4-993d5125b987","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/156650dd-9e62-5f4f-a5f4-993d5125b987","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/156650dd-9e62-5f4f-a5f4-993d5125b987","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a"
"http://data.silknow.org/statement/156650dd-9e62-5f4f-a5f4-993d5125b987","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/156650dd-9e62-5f4f-a5f4-993d5125b987"
"http://data.silknow.org/statement/156650dd-9e62-5f4f-a5f4-993d5125b987","http://data.silknow.org/ontology/L18",0.4509
"http://data.silknow.org/statement/cc54b64f-0841-57c8-90b1-9be3052ddbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc54b64f-0841-57c8-90b1-9be3052ddbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc54b64f-0841-57c8-90b1-9be3052ddbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cc54b64f-0841-57c8-90b1-9be3052ddbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a"
"http://data.silknow.org/statement/cc54b64f-0841-57c8-90b1-9be3052ddbf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc54b64f-0841-57c8-90b1-9be3052ddbf6"
"http://data.silknow.org/statement/cc54b64f-0841-57c8-90b1-9be3052ddbf6","http://data.silknow.org/ontology/L18",0.8087
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://www.w3.org/2000/01/rdf-schema#label","1662.., United Kingdom"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://www.w3.org/2000/01/rdf-schema#comment","This elaborate beadwork basket is one of a group of similar surviving examples that have been compared to silver baskets of similar form that were traditionally used to hold a child’s clothes during the christening ceremony. Although such beadwork baskets clearly did not lend themselves to this kind of practical use, their imagery is also usually celebratory and commemorative of marriage or betrothal. Such is the case with this piece, which celebrates the union in 1662 of King Charles II and Catherine of Braganza. They stand in the center of the satin panel, surrounded by a profusion of fruits and flowers that is generally suggestive of fecundity, although such elements as the butterflies, a radiant sun, and an oak sapling may have been chosen for their specifically Royalist associations. In this context, the peacock at the center beneath the royal couple may be an emblem of the Restoration, as the peacock’s traditionally incorruptible body was associated with rebirth and resurrection. The four female figures who stand around the royal couple are the Four Continents, identifiable by the creatures that accompany them. Europe with a stag stands at top left, Asia with a leopard at top right. The lower register is less clear because of the interchangeability of the figures’ attributes, but nonetheless the griffin probably represents Africa and the cockatrice America (see also MMA, 39.13.2a). The placement of the royal couple at the center of the Four Continents was to situate their union within the wider compass of a divinely appointed natural order.A number of very similar beadwork baskets survive from the third quarter of the seventeenth century and share the same essential structure: a rectangular frame made from heavy gauge wire, spherical feet, and everted sides extending outward from the base, with regular intervals of wire of the same gauge forming square openings. The handles are bent in a trefoil shape and extend from the center of each of the four sides. The wire is wrapped in variegated colored patterns of beads.It has been suggested that the introduction of beadwork into English embroidery was related to a growing trade with the Far East, Africa, and the Americas. Glass beads, or ""bugles,"" were produced on a large scale in Venice and Amsterdam in the seventeenth century and shipped in quantity to ports near London, where they were destined to be traded for fine materials that were imported to Europe. Joan Edwards speculated that the use of these beads in embroidery must have developed suddenly after the 1630s when this trade first began. She posited that haberdashers, merchants, or bead traders, who often also sold wire, realized the market potential of the use of such beads in women’s embroidery. Many raised-work pictures of the period also incorporate glass beads, demonstrating an appetite for the unusual and exuberant.It is probable that baskets of this kind were made by professionals or perhaps sold as kits. Certainly, it is likely that the intricate and lifelike fruits were professionally produced. Even the king and queen are produced on a slip of canvas and were probably prefabricated. This is substantiated by a strikingly similar basket, from the Untermyer collection, now at Colonial Williamsburg, which has the same form of frame and whose applied fruits and flowers with an identically posed king and queen are worked in the same beaded pattern and colors.[Jonathan Tavares, adapted from English Embroidery from The Metropolitan Museum of Art, 1580-1700: 'Twixt Art and Nature / Andrew Morrall and Melinda Watt ; New Haven ; London : Published for The Bard Graduate Center for Studies in the Decorative Arts, Design, and Culture, New York, The Metropolitan Museum of Art, New York [by] Yale University Press, 2008.]"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/226421"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://purl.org/dc/elements/1.1/identifier","39.13.1"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P3_has_note","This elaborate beadwork basket is one of a group of similar surviving examples that have been compared to silver baskets of similar form that were traditionally used to hold a child’s clothes during the christening ceremony. Although such beadwork baskets clearly did not lend themselves to this kind of practical use, their imagery is also usually celebratory and commemorative of marriage or betrothal. Such is the case with this piece, which celebrates the union in 1662 of King Charles II and Catherine of Braganza. They stand in the center of the satin panel, surrounded by a profusion of fruits and flowers that is generally suggestive of fecundity, although such elements as the butterflies, a radiant sun, and an oak sapling may have been chosen for their specifically Royalist associations. In this context, the peacock at the center beneath the royal couple may be an emblem of the Restoration, as the peacock’s traditionally incorruptible body was associated with rebirth and resurrection. The four female figures who stand around the royal couple are the Four Continents, identifiable by the creatures that accompany them. Europe with a stag stands at top left, Asia with a leopard at top right. The lower register is less clear because of the interchangeability of the figures’ attributes, but nonetheless the griffin probably represents Africa and the cockatrice America (see also MMA, 39.13.2a). The placement of the royal couple at the center of the Four Continents was to situate their union within the wider compass of a divinely appointed natural order.A number of very similar beadwork baskets survive from the third quarter of the seventeenth century and share the same essential structure: a rectangular frame made from heavy gauge wire, spherical feet, and everted sides extending outward from the base, with regular intervals of wire of the same gauge forming square openings. The handles are bent in a trefoil shape and extend from the center of each of the four sides. The wire is wrapped in variegated colored patterns of beads.It has been suggested that the introduction of beadwork into English embroidery was related to a growing trade with the Far East, Africa, and the Americas. Glass beads, or ""bugles,"" were produced on a large scale in Venice and Amsterdam in the seventeenth century and shipped in quantity to ports near London, where they were destined to be traded for fine materials that were imported to Europe. Joan Edwards speculated that the use of these beads in embroidery must have developed suddenly after the 1630s when this trade first began. She posited that haberdashers, merchants, or bead traders, who often also sold wire, realized the market potential of the use of such beads in women’s embroidery. Many raised-work pictures of the period also incorporate glass beads, demonstrating an appetite for the unusual and exuberant.It is probable that baskets of this kind were made by professionals or perhaps sold as kits. Certainly, it is likely that the intricate and lifelike fruits were professionally produced. Even the king and queen are produced on a slip of canvas and were probably prefabricated. This is substantiated by a strikingly similar basket, from the Untermyer collection, now at Colonial Williamsburg, which has the same form of frame and whose applied fruits and flowers with an identically posed king and queen are worked in the same beaded pattern and colors.[Jonathan Tavares, adapted from English Embroidery from The Metropolitan Museum of Art, 1580-1700: 'Twixt Art and Nature / Andrew Morrall and Melinda Watt ; New Haven ; London : Published for The Bard Graduate Center for Studies in the Decorative Arts, Design, and Culture, New York, The Metropolitan Museum of Art, New York [by] Yale University Press, 2008.]"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a/dimension/2"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a/dimension/1"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ac46e25-cc11-3f1a-b9c7-40be598b1a7b"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c15ec85-9630-3e78-9228-29a767e74485"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c6c3030-d22e-3220-8653-b6665e1d1a6d"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af8ea4ea-e84d-348c-9962-795c0a61e090"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b98cbc58-a59e-36f7-acb6-95ab24979643"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c52f7d9f-cb9b-3e54-957a-79d96c7f47b2"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d62ae610-c5d4-3990-942a-76b6e9d5e214"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4a7e5c4-dbc4-30e6-bd5c-d4fe020e22fe"
"http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a","http://erlangen-crm.org/current/P102_has_title","1662.., United Kingdom"
"http://data.silknow.org/statement/1e1c3d95-5280-5740-b2db-502a172d1fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e1c3d95-5280-5740-b2db-502a172d1fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e1c3d95-5280-5740-b2db-502a172d1fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1e1c3d95-5280-5740-b2db-502a172d1fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a"
"http://data.silknow.org/statement/1e1c3d95-5280-5740-b2db-502a172d1fc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e1c3d95-5280-5740-b2db-502a172d1fc9"
"http://data.silknow.org/statement/1e1c3d95-5280-5740-b2db-502a172d1fc9","http://data.silknow.org/ontology/L18",0.8351
