"subject","predicate","object"
"http://data.silknow.org/statement/b19835c5-070e-576e-8602-f4172335d1c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b19835c5-070e-576e-8602-f4172335d1c2"
"http://data.silknow.org/statement/b19835c5-070e-576e-8602-f4172335d1c2","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/7d342d09-b3c6-522c-afcf-76de17676351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d342d09-b3c6-522c-afcf-76de17676351","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d342d09-b3c6-522c-afcf-76de17676351","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7d342d09-b3c6-522c-afcf-76de17676351","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9"
"http://data.silknow.org/statement/7d342d09-b3c6-522c-afcf-76de17676351","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d342d09-b3c6-522c-afcf-76de17676351"
"http://data.silknow.org/statement/7d342d09-b3c6-522c-afcf-76de17676351","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/c6675888-6870-5224-a27b-898e77e23f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6675888-6870-5224-a27b-898e77e23f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6675888-6870-5224-a27b-898e77e23f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c6675888-6870-5224-a27b-898e77e23f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9"
"http://data.silknow.org/statement/c6675888-6870-5224-a27b-898e77e23f9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6675888-6870-5224-a27b-898e77e23f9a"
"http://data.silknow.org/statement/c6675888-6870-5224-a27b-898e77e23f9a","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/statement/0026d103-28ab-59d6-96ee-b0721f76acff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0026d103-28ab-59d6-96ee-b0721f76acff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0026d103-28ab-59d6-96ee-b0721f76acff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0026d103-28ab-59d6-96ee-b0721f76acff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9"
"http://data.silknow.org/statement/0026d103-28ab-59d6-96ee-b0721f76acff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0026d103-28ab-59d6-96ee-b0721f76acff"
"http://data.silknow.org/statement/0026d103-28ab-59d6-96ee-b0721f76acff","http://data.silknow.org/ontology/L18",0.6358
"http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6"
"http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1400_1499"
"http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ad173da9-f954-5288-b7bc-e24aafa72a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad173da9-f954-5288-b7bc-e24aafa72a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad173da9-f954-5288-b7bc-e24aafa72a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ad173da9-f954-5288-b7bc-e24aafa72a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9"
"http://data.silknow.org/statement/ad173da9-f954-5288-b7bc-e24aafa72a3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad173da9-f954-5288-b7bc-e24aafa72a3d"
"http://data.silknow.org/statement/ad173da9-f954-5288-b7bc-e24aafa72a3d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/43ba6dd8-3ca6-5e54-bcc2-bc4f4d55eb5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43ba6dd8-3ca6-5e54-bcc2-bc4f4d55eb5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/43ba6dd8-3ca6-5e54-bcc2-bc4f4d55eb5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/43ba6dd8-3ca6-5e54-bcc2-bc4f4d55eb5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9"
"http://data.silknow.org/statement/43ba6dd8-3ca6-5e54-bcc2-bc4f4d55eb5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43ba6dd8-3ca6-5e54-bcc2-bc4f4d55eb5f"
"http://data.silknow.org/statement/43ba6dd8-3ca6-5e54-bcc2-bc4f4d55eb5f","http://data.silknow.org/ontology/L18",0.964796
