"subject","predicate","object"
"http://data.silknow.org/statement/498c1ae9-1989-565f-9637-0b19430db56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/498c1ae9-1989-565f-9637-0b19430db56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/498c1ae9-1989-565f-9637-0b19430db56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e"
"http://data.silknow.org/statement/498c1ae9-1989-565f-9637-0b19430db56a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/498c1ae9-1989-565f-9637-0b19430db56a"
"http://data.silknow.org/statement/498c1ae9-1989-565f-9637-0b19430db56a","http://data.silknow.org/ontology/L18",0.964444
"http://data.silknow.org/statement/8106da07-b4e5-5add-94dd-b872a55cb6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8106da07-b4e5-5add-94dd-b872a55cb6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8106da07-b4e5-5add-94dd-b872a55cb6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8106da07-b4e5-5add-94dd-b872a55cb6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e"
"http://data.silknow.org/statement/8106da07-b4e5-5add-94dd-b872a55cb6aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8106da07-b4e5-5add-94dd-b872a55cb6aa"
"http://data.silknow.org/statement/8106da07-b4e5-5add-94dd-b872a55cb6aa","http://data.silknow.org/ontology/L18",0.6345
"http://data.silknow.org/statement/dc69dfee-43fc-5056-b9da-34b2f8b4f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc69dfee-43fc-5056-b9da-34b2f8b4f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc69dfee-43fc-5056-b9da-34b2f8b4f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/dc69dfee-43fc-5056-b9da-34b2f8b4f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e"
"http://data.silknow.org/statement/dc69dfee-43fc-5056-b9da-34b2f8b4f33f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc69dfee-43fc-5056-b9da-34b2f8b4f33f"
"http://data.silknow.org/statement/dc69dfee-43fc-5056-b9da-34b2f8b4f33f","http://data.silknow.org/ontology/L18",0.913185
