"subject","predicate","object"
"http://data.silknow.org/statement/4033d09c-ac6e-5892-bbbe-a24825be556d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4033d09c-ac6e-5892-bbbe-a24825be556d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4033d09c-ac6e-5892-bbbe-a24825be556d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae"
"http://data.silknow.org/statement/4033d09c-ac6e-5892-bbbe-a24825be556d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4033d09c-ac6e-5892-bbbe-a24825be556d"
"http://data.silknow.org/statement/4033d09c-ac6e-5892-bbbe-a24825be556d","http://data.silknow.org/ontology/L18",0.491
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, England"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://www.w3.org/2000/01/rdf-schema#comment","Polychrome wool yarns embroidered on linen warp and cotton weft ground, woven in weft-faced twill (fustian). Branches with large leaves and flowers rising from vase with flowers in it; design same as sets in Colonial Williamsburg and the Victoria and Albert Museum (1390.1904). Ground repaired in several areas."
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/115801"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://purl.org/dc/elements/1.1/identifier","61.1250"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://erlangen-crm.org/current/P3_has_note","Polychrome wool yarns embroidered on linen warp and cotton weft ground, woven in weft-faced twill (fustian). Branches with large leaves and flowers rising from vase with flowers in it; design same as sets in Colonial Williamsburg and the Victoria and Albert Museum (1390.1904). Ground repaired in several areas."
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae/dimension/1"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae/dimension/2"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2fe8e0c8-fd36-37f4-96f5-4fa639b1e7aa"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73b58dba-f735-3586-b291-2a684c762911"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7743c0c7-47bb-3f94-8f8f-fb3ef65ba60f"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fbceebf5-a1a9-3dfc-9ba6-802c46d7eabe"
"http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, England"
"http://data.silknow.org/statement/b2da20c2-4858-5953-903d-cfeb9922d610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2da20c2-4858-5953-903d-cfeb9922d610","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b2da20c2-4858-5953-903d-cfeb9922d610","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b2da20c2-4858-5953-903d-cfeb9922d610","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae"
"http://data.silknow.org/statement/b2da20c2-4858-5953-903d-cfeb9922d610","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2da20c2-4858-5953-903d-cfeb9922d610"
"http://data.silknow.org/statement/b2da20c2-4858-5953-903d-cfeb9922d610","http://data.silknow.org/ontology/L18",0.7919
