"subject","predicate","object"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P32_used_general_technique","vellut estampat"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P32_used_general_technique","vellut estampat"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3cd83ea0-d31f-539b-b4b1-efdcb5e815b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cd83ea0-d31f-539b-b4b1-efdcb5e815b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3cd83ea0-d31f-539b-b4b1-efdcb5e815b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3cd83ea0-d31f-539b-b4b1-efdcb5e815b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536"
"http://data.silknow.org/statement/3cd83ea0-d31f-539b-b4b1-efdcb5e815b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cd83ea0-d31f-539b-b4b1-efdcb5e815b9"
"http://data.silknow.org/statement/3cd83ea0-d31f-539b-b4b1-efdcb5e815b9","http://data.silknow.org/ontology/L18",0.265284
