"subject","predicate","object"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33648cdf-8b4a-303d-b8eb-d2520078e500"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1dcfee42-6ae3-3e57-8dad-21b3cc3cc206"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e700a31-3bae-3a00-818d-cf1d02c31023"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41be747a-c53d-3fde-8909-dd69e7acabf5"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43f5893d-3965-36a8-8921-d0598201fa7a"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/392b7d2b-fbe2-382d-8340-14ee385d16b9"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c9a4110-cfae-3010-ac6d-b12184b10c8c"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/observation/3"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/observation/4"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/observation/1"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/observation/2"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6fcb4cd-013d-34ab-86fa-77280614340e"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed5014f7-a6e3-3392-b2fb-0272551f4273"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0b2ea02-66df-3d78-9de2-c188619a0e1b"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3675ce8-a443-3720-91a3-14b162519ad8"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e43e1714-6558-384e-ba0a-d3c80527ef95"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f320351c-9689-3767-8b92-199d60263679"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/feb9e6a0-0088-3788-be7c-e5d8da5a3509"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/domain/1"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/domain/2"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/domain/5"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/domain/6"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/domain/3"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/domain/4"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/753bc591-c19f-36c3-892f-c3e0effb6227"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7a2bf196-9a4d-3320-9ae3-531bf1dbf10c"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49abedf7-c440-326f-873e-ee7c9a109bc3"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/707ece0e-5414-3b95-95a4-8d1d07577aa6"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8484e11f-da0f-3a95-a315-c47388888f62"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86259709-2636-3470-a4fb-96ac8bd0447a"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7f5e8569-80bc-35d7-acc7-c36707f57ee2"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/83b234b2-6348-3be7-91ca-8751d3a215c3"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b59303d3-6f8d-3a5b-9f99-2bbd1919a399"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c556de76-a7c5-3d3d-95c3-b240e2fbf499"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86c9aeaf-2c0b-328f-bd61-fd12a7abe705"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8af2090e-8e91-3669-8d33-039322bf06bb"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5b11af2-8573-3f01-a407-68b8bce2f8c2"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0c46611-621b-3ad2-9166-f5338233eec0"
