"subject","predicate","object"
"http://data.silknow.org/statement/3c299c82-b7a2-50ce-9ec9-b9e885eaa2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d"
"http://data.silknow.org/statement/3c299c82-b7a2-50ce-9ec9-b9e885eaa2ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c299c82-b7a2-50ce-9ec9-b9e885eaa2ad"
"http://data.silknow.org/statement/3c299c82-b7a2-50ce-9ec9-b9e885eaa2ad","http://data.silknow.org/ontology/L18",0.4213
"http://data.silknow.org/statement/513cf230-2ba2-5771-8336-299e02d62b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/513cf230-2ba2-5771-8336-299e02d62b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/513cf230-2ba2-5771-8336-299e02d62b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/513cf230-2ba2-5771-8336-299e02d62b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d"
"http://data.silknow.org/statement/513cf230-2ba2-5771-8336-299e02d62b5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/513cf230-2ba2-5771-8336-299e02d62b5b"
"http://data.silknow.org/statement/513cf230-2ba2-5771-8336-299e02d62b5b","http://data.silknow.org/ontology/L18",0.4935
"http://data.silknow.org/statement/79e4800d-9d61-5796-babd-9f3cdd9170ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79e4800d-9d61-5796-babd-9f3cdd9170ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79e4800d-9d61-5796-babd-9f3cdd9170ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/79e4800d-9d61-5796-babd-9f3cdd9170ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d"
"http://data.silknow.org/statement/79e4800d-9d61-5796-babd-9f3cdd9170ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79e4800d-9d61-5796-babd-9f3cdd9170ff"
"http://data.silknow.org/statement/79e4800d-9d61-5796-babd-9f3cdd9170ff","http://data.silknow.org/ontology/L18",0.6462
