"subject","predicate","object"
"http://data.silknow.org/statement/580a9806-107a-58fe-8354-3af64adb0752","http://data.silknow.org/ontology/L18",0.4921
"http://data.silknow.org/statement/143e82b4-acab-5e85-af1d-27e9d8adf1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/143e82b4-acab-5e85-af1d-27e9d8adf1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/143e82b4-acab-5e85-af1d-27e9d8adf1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/143e82b4-acab-5e85-af1d-27e9d8adf1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad"
"http://data.silknow.org/statement/143e82b4-acab-5e85-af1d-27e9d8adf1e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/143e82b4-acab-5e85-af1d-27e9d8adf1e2"
"http://data.silknow.org/statement/143e82b4-acab-5e85-af1d-27e9d8adf1e2","http://data.silknow.org/ontology/L18",0.7367
"http://data.silknow.org/statement/2dbeae93-24d8-57bd-b107-5e7610e690c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dbeae93-24d8-57bd-b107-5e7610e690c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2dbeae93-24d8-57bd-b107-5e7610e690c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2dbeae93-24d8-57bd-b107-5e7610e690c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad"
"http://data.silknow.org/statement/2dbeae93-24d8-57bd-b107-5e7610e690c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dbeae93-24d8-57bd-b107-5e7610e690c6"
"http://data.silknow.org/statement/2dbeae93-24d8-57bd-b107-5e7610e690c6","http://data.silknow.org/ontology/L18",0.998085
