"subject","predicate","object"
"http://data.silknow.org/statement/635baf61-3462-5886-8a4f-a72165b8da85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/635baf61-3462-5886-8a4f-a72165b8da85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/635baf61-3462-5886-8a4f-a72165b8da85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/635baf61-3462-5886-8a4f-a72165b8da85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ddca9f84-01ad-3f1f-b9c4-0879775ceceb"
"http://data.silknow.org/statement/635baf61-3462-5886-8a4f-a72165b8da85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/635baf61-3462-5886-8a4f-a72165b8da85"
"http://data.silknow.org/statement/635baf61-3462-5886-8a4f-a72165b8da85","http://data.silknow.org/ontology/L18",0.7518
"http://data.silknow.org/statement/73952dd6-e058-5b68-b0cf-d5193066d8b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73952dd6-e058-5b68-b0cf-d5193066d8b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/73952dd6-e058-5b68-b0cf-d5193066d8b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/73952dd6-e058-5b68-b0cf-d5193066d8b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ddca9f84-01ad-3f1f-b9c4-0879775ceceb"
"http://data.silknow.org/statement/73952dd6-e058-5b68-b0cf-d5193066d8b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73952dd6-e058-5b68-b0cf-d5193066d8b8"
"http://data.silknow.org/statement/73952dd6-e058-5b68-b0cf-d5193066d8b8","http://data.silknow.org/ontology/L18",0.8367
"http://data.silknow.org/statement/8c798f16-236d-5c4f-8290-abfa43bdcd12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c798f16-236d-5c4f-8290-abfa43bdcd12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8c798f16-236d-5c4f-8290-abfa43bdcd12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8c798f16-236d-5c4f-8290-abfa43bdcd12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ddca9f84-01ad-3f1f-b9c4-0879775ceceb"
"http://data.silknow.org/statement/8c798f16-236d-5c4f-8290-abfa43bdcd12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c798f16-236d-5c4f-8290-abfa43bdcd12"
"http://data.silknow.org/statement/8c798f16-236d-5c4f-8290-abfa43bdcd12","http://data.silknow.org/ontology/L18",0.785146
