"subject","predicate","object"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5afbe96b-9a42-3f1c-998b-41a17650a551"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1811"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/2c397f71-bc3d-5aa9-adbd-faa597aa254e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c397f71-bc3d-5aa9-adbd-faa597aa254e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2c397f71-bc3d-5aa9-adbd-faa597aa254e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/2c397f71-bc3d-5aa9-adbd-faa597aa254e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/2c397f71-bc3d-5aa9-adbd-faa597aa254e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c397f71-bc3d-5aa9-adbd-faa597aa254e"
"http://data.silknow.org/statement/2c397f71-bc3d-5aa9-adbd-faa597aa254e","http://data.silknow.org/ontology/L18",0.2621
"http://data.silknow.org/statement/0e1bbf27-5b36-567c-a8dd-eaa83f9074ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e1bbf27-5b36-567c-a8dd-eaa83f9074ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0e1bbf27-5b36-567c-a8dd-eaa83f9074ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0e1bbf27-5b36-567c-a8dd-eaa83f9074ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/0e1bbf27-5b36-567c-a8dd-eaa83f9074ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e1bbf27-5b36-567c-a8dd-eaa83f9074ef"
"http://data.silknow.org/statement/0e1bbf27-5b36-567c-a8dd-eaa83f9074ef","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/7b0dbd4f-bad9-5a65-adef-d0c4f31f9796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b0dbd4f-bad9-5a65-adef-d0c4f31f9796","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7b0dbd4f-bad9-5a65-adef-d0c4f31f9796","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/7b0dbd4f-bad9-5a65-adef-d0c4f31f9796","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/7b0dbd4f-bad9-5a65-adef-d0c4f31f9796","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b0dbd4f-bad9-5a65-adef-d0c4f31f9796"
"http://data.silknow.org/statement/7b0dbd4f-bad9-5a65-adef-d0c4f31f9796","http://data.silknow.org/ontology/L18",0.3057
"http://data.silknow.org/statement/16f0e48f-625f-5a3d-9f1d-b89c3642b30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16f0e48f-625f-5a3d-9f1d-b89c3642b30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/16f0e48f-625f-5a3d-9f1d-b89c3642b30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/16f0e48f-625f-5a3d-9f1d-b89c3642b30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/16f0e48f-625f-5a3d-9f1d-b89c3642b30d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16f0e48f-625f-5a3d-9f1d-b89c3642b30d"
"http://data.silknow.org/statement/16f0e48f-625f-5a3d-9f1d-b89c3642b30d","http://data.silknow.org/ontology/L18",0.9759
"http://data.silknow.org/statement/a33807ba-ceb5-5b60-9b3e-9607df163665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a33807ba-ceb5-5b60-9b3e-9607df163665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a33807ba-ceb5-5b60-9b3e-9607df163665","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a33807ba-ceb5-5b60-9b3e-9607df163665","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/a33807ba-ceb5-5b60-9b3e-9607df163665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a33807ba-ceb5-5b60-9b3e-9607df163665"
"http://data.silknow.org/statement/a33807ba-ceb5-5b60-9b3e-9607df163665","http://data.silknow.org/ontology/L18",0.5158
"http://data.silknow.org/statement/b776327d-1db9-5b41-846c-1351df602c82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b776327d-1db9-5b41-846c-1351df602c82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b776327d-1db9-5b41-846c-1351df602c82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b776327d-1db9-5b41-846c-1351df602c82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/b776327d-1db9-5b41-846c-1351df602c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b776327d-1db9-5b41-846c-1351df602c82"
"http://data.silknow.org/statement/b776327d-1db9-5b41-846c-1351df602c82","http://data.silknow.org/ontology/L18",0.9693
"http://data.silknow.org/statement/1c27533c-4691-5e02-93a5-af16aa49f485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c27533c-4691-5e02-93a5-af16aa49f485","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c27533c-4691-5e02-93a5-af16aa49f485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c27533c-4691-5e02-93a5-af16aa49f485","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/1c27533c-4691-5e02-93a5-af16aa49f485","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c27533c-4691-5e02-93a5-af16aa49f485"
"http://data.silknow.org/statement/1c27533c-4691-5e02-93a5-af16aa49f485","http://data.silknow.org/ontology/L18",0.971838
"http://data.silknow.org/statement/aa283ce9-1c9c-582d-ab49-85b0adf35b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa283ce9-1c9c-582d-ab49-85b0adf35b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aa283ce9-1c9c-582d-ab49-85b0adf35b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/aa283ce9-1c9c-582d-ab49-85b0adf35b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/aa283ce9-1c9c-582d-ab49-85b0adf35b88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa283ce9-1c9c-582d-ab49-85b0adf35b88"
"http://data.silknow.org/statement/aa283ce9-1c9c-582d-ab49-85b0adf35b88","http://data.silknow.org/ontology/L18",0.3101
"http://data.silknow.org/statement/e39b3269-c98f-5a47-924f-fc59bc6d4819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e39b3269-c98f-5a47-924f-fc59bc6d4819","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e39b3269-c98f-5a47-924f-fc59bc6d4819","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e39b3269-c98f-5a47-924f-fc59bc6d4819","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/e39b3269-c98f-5a47-924f-fc59bc6d4819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e39b3269-c98f-5a47-924f-fc59bc6d4819"
"http://data.silknow.org/statement/e39b3269-c98f-5a47-924f-fc59bc6d4819","http://data.silknow.org/ontology/L18",0.5844
"http://data.silknow.org/statement/0c508757-804e-59dd-990a-89dcf4418436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c508757-804e-59dd-990a-89dcf4418436","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0c508757-804e-59dd-990a-89dcf4418436","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0c508757-804e-59dd-990a-89dcf4418436","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/0c508757-804e-59dd-990a-89dcf4418436","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c508757-804e-59dd-990a-89dcf4418436"
"http://data.silknow.org/statement/0c508757-804e-59dd-990a-89dcf4418436","http://data.silknow.org/ontology/L18",0.958453
