"subject","predicate","object"
"http://data.silknow.org/statement/7ba01f41-8180-519a-a025-69e0eb430b06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ba01f41-8180-519a-a025-69e0eb430b06"
"http://data.silknow.org/statement/7ba01f41-8180-519a-a025-69e0eb430b06","http://data.silknow.org/ontology/L18",0.6884
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://www.w3.org/2000/01/rdf-schema#label","Échantillon de broderie pour bas de robe"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://www.w3.org/2000/01/rdf-schema#comment","L'échantillon de broderie pour bas de robe provient d'un grand livre de patrons, relié in folio, acquis par la Chambre de Commerce de Lyon pour son jeune musée d'Art et d'Industrie en avril 1866 auprès du « S(ieu)r Gallot, passage des Terreaux », qui contenait « cent trente-trois échantillons de broderies soie nuancée, paillettes, dorures et pierreries pour vêtements, d'une belle conservation. [...] Travail du commencement du XIXe siècle. »
Le livre d'inventaire ne mentionne pas le nom de la maison d'où proviennent ces échantillons. Cependant, la plupart des modèles sont attribuables avec certitude à Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant et occasionnellement peintre de fleurs. C'est le cas, notamment des échantillons de broderie pour robes de cour (inv. MT 18511, MT 18514, MT 18614 et MT 18620, par exemple). Il est très probable, d'ailleurs, que le modèle de broderie or sur drap d'argent de la robe commandée à Jean-François Bony par le Conseil municipal de Lyon en avril 1810 pour l'impératrice Marie-Louise (inv. MT 18797.2) provienne de ce livre de patrons, qui a été démonté à son entrée dans les collections. Cet échantillon de broderie, en effet, a perdu son numéro d'inventaire d'origine et il a été réinventorié a posteriori sous le numéro 18797.2 qui ne correspond à aucune entrée du livre d'inventaire. On a seulement dédoublé le numéro MT 18797 correspondant au projet gouaché de la robe, acquis cette même année 1866 de Paul Desq avec dix-huit autres projets de robes (inv. MT 18794 à MT 18812) de la main de Jean-François Bony. Le musée des Tissus conserve par ailleurs plusieurs autres documents relatifs à cette commande pour l'impératrice Marie-Louise (inv. MT 2014.0.1, MT 2014.0.2, MT 2014.0.3 et MT 2014.0.4) préparant la broderie.
Du livre de patrons d'origine, le musée des Tissus a peut-être conservé une double page, elle aussi réinventoriée a posteriori, contenant un échantillon de broderie d'argent et soie, et, sur la page en regard, des indications à l'encre comme le numéro de patron et le nom du modèle de robe, intitulé La Prêtresse (inv. MT 35142). Le musée des Tissus conserve plusieurs documents manuscrits de Jean-François Bony, et notamment un carnet de dessins qu'il a utilisé entre 1802 et 1816 (inv. MT 27638). C'est bien son écriture qui figure sur la double page contenant l'échantillon de La Prêtresse.
L'échantillon de broderie pour robe présente un fond de taffetas mousseline crêpe, orné d'un semé de paillettes argent, cousues par groupes de trois, et d'amandes de velours frisé, appliquées avec de la colle et entourées de paillettes. La partie inférieure de l'échantillon est incrustée de tulle double, fond dentelle, en soie. Des rangs de paillettes argent forment des compartiments, dans lesquels des ornements, exécutés en applications de velours frisé, de taffetas mousseline brodé au point lancé, en broderie au point de tige, au point lancé et au passé plat, avec des paillettes argent cousues, des bandes de chenille de soie blanche non tordue appliquées et l'application d'un galon métallique argent forment un élégant décor dans le goût pompéien.
La science de la composition et l'utilisation conjointe de taffetas mousseline, de tulle, de velours de soie, traités en incrustations ou en applications, l'usage, aussi, de matériaux rares, comme la chenille de soie non tordue pour obtenir des effets décoratifs raffinés désignent le travail des ateliers de Jean-François Bony. C'est à partir de 1800, et plus particulièrement dans les premières années de l'Empire, que l'usage du tulle double, fond dentelle, en soie permet aux brodeurs lyonnais de renouveler leur production et de montrer leur maîtrise. Jean-François Bony s'impose au début du XIXe siècle comme l'un des brodeurs les plus remarquables de la ville. Lors du séjour à Lyon de l'Empereur Napoléon Ier et de l'Impératrice Joséphine, en 1805, par exemple, il présente aux souverains un « écran fond velours brodé en dorures et nuances » exécuté dans son atelier et d'après ses dessins. Le carnet de dessins conservé au musée des Tissus (inv. MT 27638), que Jean-François Bony a utilisé de 1802 à 1816, montre plusieurs projets pour des vêtements : au folio 11, notamment, apparaît un projet de robe pour Caroline Murat. Le musée des Tissus conserve aussi un ensemble exceptionnel de soixante-deux projets de robes à la mine de plomb et à la gouache de la main de Jean-François Bony, réalisés vers 1804-1815. Ces projets furent acquis en plusieurs lots et à plusieurs années de distance, mais ils révèlent une grande homogénéité. La première série, comprenant dix-neuf dessins, est celle qui fut acquise à Paul Desq, fabricant de soieries lyonnais, qui avait constitué une bibliothèque de première importance, dispersée en vente publique à Paris en 1866 (inv. MT 18794 à 18812).
En 1879, la Chambre de Commerce de Lyon faisait l'acquisition pour son musée, auprès de Léon Brunswick, marchand établi au 76, rue de l'Hôtel de Ville, d'une « suite de 29 dessins originaux, aquarelles de Bony, représentant des costumes de femmes », portés à l'inventaire sous le numéro MT 23336 (inv. MT 23336.1 à MT 23336.29). Une suite de quatorze dessins, dont treize inachevés (inv. MT 2014.0.7 à MT 2014.0.20), complète cet ensemble.
Ces projets, ainsi que les nombreux échantillons de broderie conservés par le musée des Tissus attribuables à Jean-François Bony, révèlent l'extraordinaire productivité de l'artiste et sa parfaite capacité à inventer des ornements pour satisfaire les exigences de ses commanditaires.
Maximilien Durand"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:15014&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://purl.org/dc/elements/1.1/identifier","15014"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P3_has_note","L'échantillon de broderie pour bas de robe provient d'un grand livre de patrons, relié in folio, acquis par la Chambre de Commerce de Lyon pour son jeune musée d'Art et d'Industrie en avril 1866 auprès du « S(ieu)r Gallot, passage des Terreaux », qui contenait « cent trente-trois échantillons de broderies soie nuancée, paillettes, dorures et pierreries pour vêtements, d'une belle conservation. [...] Travail du commencement du XIXe siècle. »
Le livre d'inventaire ne mentionne pas le nom de la maison d'où proviennent ces échantillons. Cependant, la plupart des modèles sont attribuables avec certitude à Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant et occasionnellement peintre de fleurs. C'est le cas, notamment des échantillons de broderie pour robes de cour (inv. MT 18511, MT 18514, MT 18614 et MT 18620, par exemple). Il est très probable, d'ailleurs, que le modèle de broderie or sur drap d'argent de la robe commandée à Jean-François Bony par le Conseil municipal de Lyon en avril 1810 pour l'impératrice Marie-Louise (inv. MT 18797.2) provienne de ce livre de patrons, qui a été démonté à son entrée dans les collections. Cet échantillon de broderie, en effet, a perdu son numéro d'inventaire d'origine et il a été réinventorié a posteriori sous le numéro 18797.2 qui ne correspond à aucune entrée du livre d'inventaire. On a seulement dédoublé le numéro MT 18797 correspondant au projet gouaché de la robe, acquis cette même année 1866 de Paul Desq avec dix-huit autres projets de robes (inv. MT 18794 à MT 18812) de la main de Jean-François Bony. Le musée des Tissus conserve par ailleurs plusieurs autres documents relatifs à cette commande pour l'impératrice Marie-Louise (inv. MT 2014.0.1, MT 2014.0.2, MT 2014.0.3 et MT 2014.0.4) préparant la broderie.
Du livre de patrons d'origine, le musée des Tissus a peut-être conservé une double page, elle aussi réinventoriée a posteriori, contenant un échantillon de broderie d'argent et soie, et, sur la page en regard, des indications à l'encre comme le numéro de patron et le nom du modèle de robe, intitulé La Prêtresse (inv. MT 35142). Le musée des Tissus conserve plusieurs documents manuscrits de Jean-François Bony, et notamment un carnet de dessins qu'il a utilisé entre 1802 et 1816 (inv. MT 27638). C'est bien son écriture qui figure sur la double page contenant l'échantillon de La Prêtresse.
L'échantillon de broderie pour robe présente un fond de taffetas mousseline crêpe, orné d'un semé de paillettes argent, cousues par groupes de trois, et d'amandes de velours frisé, appliquées avec de la colle et entourées de paillettes. La partie inférieure de l'échantillon est incrustée de tulle double, fond dentelle, en soie. Des rangs de paillettes argent forment des compartiments, dans lesquels des ornements, exécutés en applications de velours frisé, de taffetas mousseline brodé au point lancé, en broderie au point de tige, au point lancé et au passé plat, avec des paillettes argent cousues, des bandes de chenille de soie blanche non tordue appliquées et l'application d'un galon métallique argent forment un élégant décor dans le goût pompéien.
La science de la composition et l'utilisation conjointe de taffetas mousseline, de tulle, de velours de soie, traités en incrustations ou en applications, l'usage, aussi, de matériaux rares, comme la chenille de soie non tordue pour obtenir des effets décoratifs raffinés désignent le travail des ateliers de Jean-François Bony. C'est à partir de 1800, et plus particulièrement dans les premières années de l'Empire, que l'usage du tulle double, fond dentelle, en soie permet aux brodeurs lyonnais de renouveler leur production et de montrer leur maîtrise. Jean-François Bony s'impose au début du XIXe siècle comme l'un des brodeurs les plus remarquables de la ville. Lors du séjour à Lyon de l'Empereur Napoléon Ier et de l'Impératrice Joséphine, en 1805, par exemple, il présente aux souverains un « écran fond velours brodé en dorures et nuances » exécuté dans son atelier et d'après ses dessins. Le carnet de dessins conservé au musée des Tissus (inv. MT 27638), que Jean-François Bony a utilisé de 1802 à 1816, montre plusieurs projets pour des vêtements : au folio 11, notamment, apparaît un projet de robe pour Caroline Murat. Le musée des Tissus conserve aussi un ensemble exceptionnel de soixante-deux projets de robes à la mine de plomb et à la gouache de la main de Jean-François Bony, réalisés vers 1804-1815. Ces projets furent acquis en plusieurs lots et à plusieurs années de distance, mais ils révèlent une grande homogénéité. La première série, comprenant dix-neuf dessins, est celle qui fut acquise à Paul Desq, fabricant de soieries lyonnais, qui avait constitué une bibliothèque de première importance, dispersée en vente publique à Paris en 1866 (inv. MT 18794 à 18812).
En 1879, la Chambre de Commerce de Lyon faisait l'acquisition pour son musée, auprès de Léon Brunswick, marchand établi au 76, rue de l'Hôtel de Ville, d'une « suite de 29 dessins originaux, aquarelles de Bony, représentant des costumes de femmes », portés à l'inventaire sous le numéro MT 23336 (inv. MT 23336.1 à MT 23336.29). Une suite de quatorze dessins, dont treize inachevés (inv. MT 2014.0.7 à MT 2014.0.20), complète cet ensemble.
Ces projets, ainsi que les nombreux échantillons de broderie conservés par le musée des Tissus attribuables à Jean-François Bony, révèlent l'extraordinaire productivité de l'artiste et sa parfaite capacité à inventer des ornements pour satisfaire les exigences de ses commanditaires.
Maximilien Durand"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4/dimension/1"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4/dimension/2"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed33d916-b3cd-380a-85be-2780543af0b6"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21dbda35-6f40-371c-85a4-f030b4014313"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2945481-7512-3d96-b29d-ca313d16456e"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3321357-c927-3355-bf3f-72b571cb185d"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0610315-7a02-3ddc-9cb7-7ffb6b6ff873"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1797427d-603f-3649-a30a-5907e1d4fedf"
"http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4","http://erlangen-crm.org/current/P102_has_title","Échantillon de broderie pour bas de robe"
"http://data.silknow.org/statement/45f7f5e1-7c25-5d9b-bcb9-3d68e8be3242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45f7f5e1-7c25-5d9b-bcb9-3d68e8be3242","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45f7f5e1-7c25-5d9b-bcb9-3d68e8be3242","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/45f7f5e1-7c25-5d9b-bcb9-3d68e8be3242","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4"
"http://data.silknow.org/statement/45f7f5e1-7c25-5d9b-bcb9-3d68e8be3242","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45f7f5e1-7c25-5d9b-bcb9-3d68e8be3242"
"http://data.silknow.org/statement/45f7f5e1-7c25-5d9b-bcb9-3d68e8be3242","http://data.silknow.org/ontology/L18",0.426
"http://data.silknow.org/statement/49557fd5-0f0a-5d5b-888e-6e1b0aa440cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49557fd5-0f0a-5d5b-888e-6e1b0aa440cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/49557fd5-0f0a-5d5b-888e-6e1b0aa440cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/49557fd5-0f0a-5d5b-888e-6e1b0aa440cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4"
"http://data.silknow.org/statement/49557fd5-0f0a-5d5b-888e-6e1b0aa440cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49557fd5-0f0a-5d5b-888e-6e1b0aa440cb"
"http://data.silknow.org/statement/49557fd5-0f0a-5d5b-888e-6e1b0aa440cb","http://data.silknow.org/ontology/L18",0.7596
"http://data.silknow.org/statement/ec693a3f-845f-5443-ab6f-cf29d142e416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec693a3f-845f-5443-ab6f-cf29d142e416","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec693a3f-845f-5443-ab6f-cf29d142e416","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ec693a3f-845f-5443-ab6f-cf29d142e416","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4"
"http://data.silknow.org/statement/ec693a3f-845f-5443-ab6f-cf29d142e416","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec693a3f-845f-5443-ab6f-cf29d142e416"
"http://data.silknow.org/statement/ec693a3f-845f-5443-ab6f-cf29d142e416","http://data.silknow.org/ontology/L18",0.5228
"http://data.silknow.org/statement/21107f11-1235-538a-a947-0b472141ce8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21107f11-1235-538a-a947-0b472141ce8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/21107f11-1235-538a-a947-0b472141ce8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/21107f11-1235-538a-a947-0b472141ce8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4"
"http://data.silknow.org/statement/21107f11-1235-538a-a947-0b472141ce8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21107f11-1235-538a-a947-0b472141ce8b"
"http://data.silknow.org/statement/21107f11-1235-538a-a947-0b472141ce8b","http://data.silknow.org/ontology/L18",0.573
