"subject","predicate","object"
"http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea","http://erlangen-crm.org/current/P126_employed","silk thread, cotton yarn, metal thread, weaving, resist printing, block printing, roller printing, sewing."
"http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/5eceece3-1c87-58e1-9f78-237369c10003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5eceece3-1c87-58e1-9f78-237369c10003","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5eceece3-1c87-58e1-9f78-237369c10003","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5eceece3-1c87-58e1-9f78-237369c10003","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea"
"http://data.silknow.org/statement/5eceece3-1c87-58e1-9f78-237369c10003","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5eceece3-1c87-58e1-9f78-237369c10003"
"http://data.silknow.org/statement/5eceece3-1c87-58e1-9f78-237369c10003","http://data.silknow.org/ontology/L18",0.756445
