"subject","predicate","object"
"http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4","http://erlangen-crm.org/current/P126_employed","Satin weave silk, embroiderd with coloured floss silks"
"http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/084ec639-7a94-502e-aceb-f7707b5ebea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/084ec639-7a94-502e-aceb-f7707b5ebea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/084ec639-7a94-502e-aceb-f7707b5ebea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/084ec639-7a94-502e-aceb-f7707b5ebea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4"
"http://data.silknow.org/statement/084ec639-7a94-502e-aceb-f7707b5ebea5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/084ec639-7a94-502e-aceb-f7707b5ebea5"
"http://data.silknow.org/statement/084ec639-7a94-502e-aceb-f7707b5ebea5","http://data.silknow.org/ontology/L18",0.3842
"http://data.silknow.org/statement/d9f5ac76-f2c5-5502-a0b1-322af2bc45a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9f5ac76-f2c5-5502-a0b1-322af2bc45a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9f5ac76-f2c5-5502-a0b1-322af2bc45a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9f5ac76-f2c5-5502-a0b1-322af2bc45a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4"
"http://data.silknow.org/statement/d9f5ac76-f2c5-5502-a0b1-322af2bc45a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9f5ac76-f2c5-5502-a0b1-322af2bc45a5"
"http://data.silknow.org/statement/d9f5ac76-f2c5-5502-a0b1-322af2bc45a5","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/34b79d8a-2eb8-5734-9396-ec0018665522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34b79d8a-2eb8-5734-9396-ec0018665522","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34b79d8a-2eb8-5734-9396-ec0018665522","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/34b79d8a-2eb8-5734-9396-ec0018665522","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4"
"http://data.silknow.org/statement/34b79d8a-2eb8-5734-9396-ec0018665522","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34b79d8a-2eb8-5734-9396-ec0018665522"
"http://data.silknow.org/statement/34b79d8a-2eb8-5734-9396-ec0018665522","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/736cddeb-13f7-5777-9fe5-97f4bc20b63f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/736cddeb-13f7-5777-9fe5-97f4bc20b63f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/736cddeb-13f7-5777-9fe5-97f4bc20b63f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/736cddeb-13f7-5777-9fe5-97f4bc20b63f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4"
"http://data.silknow.org/statement/736cddeb-13f7-5777-9fe5-97f4bc20b63f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/736cddeb-13f7-5777-9fe5-97f4bc20b63f"
"http://data.silknow.org/statement/736cddeb-13f7-5777-9fe5-97f4bc20b63f","http://data.silknow.org/ontology/L18",0.5334
