"subject","predicate","object"
"http://data.silknow.org/statement/cf13ca4d-6185-50a4-92a2-b63ffbc0ed48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf13ca4d-6185-50a4-92a2-b63ffbc0ed48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf13ca4d-6185-50a4-92a2-b63ffbc0ed48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cf13ca4d-6185-50a4-92a2-b63ffbc0ed48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/cf13ca4d-6185-50a4-92a2-b63ffbc0ed48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf13ca4d-6185-50a4-92a2-b63ffbc0ed48"
"http://data.silknow.org/statement/cf13ca4d-6185-50a4-92a2-b63ffbc0ed48","http://data.silknow.org/ontology/L18",0.4399
"http://data.silknow.org/statement/51b1bfce-f205-534b-af52-0bc7076e4c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51b1bfce-f205-534b-af52-0bc7076e4c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51b1bfce-f205-534b-af52-0bc7076e4c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/51b1bfce-f205-534b-af52-0bc7076e4c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/51b1bfce-f205-534b-af52-0bc7076e4c7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51b1bfce-f205-534b-af52-0bc7076e4c7e"
"http://data.silknow.org/statement/51b1bfce-f205-534b-af52-0bc7076e4c7e","http://data.silknow.org/ontology/L18",0.8786
"http://data.silknow.org/statement/269dcffb-5e4a-5ca1-9a40-22512ddd2edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/269dcffb-5e4a-5ca1-9a40-22512ddd2edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/269dcffb-5e4a-5ca1-9a40-22512ddd2edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/269dcffb-5e4a-5ca1-9a40-22512ddd2edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/269dcffb-5e4a-5ca1-9a40-22512ddd2edd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/269dcffb-5e4a-5ca1-9a40-22512ddd2edd"
"http://data.silknow.org/statement/269dcffb-5e4a-5ca1-9a40-22512ddd2edd","http://data.silknow.org/ontology/L18",0.6389
"http://data.silknow.org/statement/b3d1b3e6-940c-52db-a70e-774ec1f5676d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3d1b3e6-940c-52db-a70e-774ec1f5676d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3d1b3e6-940c-52db-a70e-774ec1f5676d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3d1b3e6-940c-52db-a70e-774ec1f5676d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/b3d1b3e6-940c-52db-a70e-774ec1f5676d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3d1b3e6-940c-52db-a70e-774ec1f5676d"
"http://data.silknow.org/statement/b3d1b3e6-940c-52db-a70e-774ec1f5676d","http://data.silknow.org/ontology/L18",0.8519
"http://data.silknow.org/statement/f8c4adeb-6489-5ef6-8660-dbbbbd8c4b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8c4adeb-6489-5ef6-8660-dbbbbd8c4b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8c4adeb-6489-5ef6-8660-dbbbbd8c4b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f8c4adeb-6489-5ef6-8660-dbbbbd8c4b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/f8c4adeb-6489-5ef6-8660-dbbbbd8c4b02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8c4adeb-6489-5ef6-8660-dbbbbd8c4b02"
"http://data.silknow.org/statement/f8c4adeb-6489-5ef6-8660-dbbbbd8c4b02","http://data.silknow.org/ontology/L18",0.7724
"http://data.silknow.org/statement/382aa0d1-9acd-58bf-ba88-1dce87b65a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/382aa0d1-9acd-58bf-ba88-1dce87b65a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/382aa0d1-9acd-58bf-ba88-1dce87b65a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/382aa0d1-9acd-58bf-ba88-1dce87b65a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/382aa0d1-9acd-58bf-ba88-1dce87b65a6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/382aa0d1-9acd-58bf-ba88-1dce87b65a6b"
"http://data.silknow.org/statement/382aa0d1-9acd-58bf-ba88-1dce87b65a6b","http://data.silknow.org/ontology/L18",0.877
"http://data.silknow.org/statement/46ce4174-65f3-59c1-8fea-12d59cc888d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46ce4174-65f3-59c1-8fea-12d59cc888d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/46ce4174-65f3-59c1-8fea-12d59cc888d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/46ce4174-65f3-59c1-8fea-12d59cc888d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/46ce4174-65f3-59c1-8fea-12d59cc888d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46ce4174-65f3-59c1-8fea-12d59cc888d9"
"http://data.silknow.org/statement/46ce4174-65f3-59c1-8fea-12d59cc888d9","http://data.silknow.org/ontology/L18",0.7865
"http://data.silknow.org/statement/b1f895ec-18b4-5b29-8026-b2c4cdd5fb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1f895ec-18b4-5b29-8026-b2c4cdd5fb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1f895ec-18b4-5b29-8026-b2c4cdd5fb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b1f895ec-18b4-5b29-8026-b2c4cdd5fb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/b1f895ec-18b4-5b29-8026-b2c4cdd5fb94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1f895ec-18b4-5b29-8026-b2c4cdd5fb94"
"http://data.silknow.org/statement/b1f895ec-18b4-5b29-8026-b2c4cdd5fb94","http://data.silknow.org/ontology/L18",0.5342
"http://data.silknow.org/statement/8c353d3e-686c-58e4-8ad9-255d4ba061f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c353d3e-686c-58e4-8ad9-255d4ba061f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8c353d3e-686c-58e4-8ad9-255d4ba061f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8c353d3e-686c-58e4-8ad9-255d4ba061f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/8c353d3e-686c-58e4-8ad9-255d4ba061f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c353d3e-686c-58e4-8ad9-255d4ba061f8"
"http://data.silknow.org/statement/8c353d3e-686c-58e4-8ad9-255d4ba061f8","http://data.silknow.org/ontology/L18",0.6608
"http://data.silknow.org/statement/ce29d6aa-1b01-5755-8ffb-829f20fec9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce29d6aa-1b01-5755-8ffb-829f20fec9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ce29d6aa-1b01-5755-8ffb-829f20fec9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ce29d6aa-1b01-5755-8ffb-829f20fec9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/ce29d6aa-1b01-5755-8ffb-829f20fec9ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce29d6aa-1b01-5755-8ffb-829f20fec9ed"
"http://data.silknow.org/statement/ce29d6aa-1b01-5755-8ffb-829f20fec9ed","http://data.silknow.org/ontology/L18",0.7208
"http://data.silknow.org/statement/92bd068f-e3cc-5906-a8b2-f1b2908ce636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92bd068f-e3cc-5906-a8b2-f1b2908ce636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/92bd068f-e3cc-5906-a8b2-f1b2908ce636","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/92bd068f-e3cc-5906-a8b2-f1b2908ce636","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/92bd068f-e3cc-5906-a8b2-f1b2908ce636","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92bd068f-e3cc-5906-a8b2-f1b2908ce636"
"http://data.silknow.org/statement/92bd068f-e3cc-5906-a8b2-f1b2908ce636","http://data.silknow.org/ontology/L18",0.8356
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://www.w3.org/2000/01/rdf-schema#label","1605 / 1620, England"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://www.w3.org/2000/01/rdf-schema#comment","A partlet was a common dress accessory for women in the late 16th and early 17th centuries.  It served to fill in the low-cut front of a gown, a style that was only appropriate for formal and court dress.  Middle-class women’s clothing and aristocratic women’s informal dress always kept the bosom and neck well covered with smocks or partlets. 

Similar to other linen dress accessories, such as coifs, forehead cloths and stomachers, the partlet was frequently embroidered with coloured silks and precious metal threads in naturalistic designs.  The embroidery design of this partlet is very similar to that of two sleeve panels in the V&amp;A collection, T.327&amp;A-1980."
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://www.w3.org/2000/01/rdf-schema#comment","Woman's partlet of linen, 1605-20, British, embroidered with coloured silks, silver-gilt thread"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://www.w3.org/2000/01/rdf-schema#comment","A partlet of linen embroidered with silk thread of shades of blue, green, yellow, red, pink and purple in detached buttonhole stitch and chain stitch, and silver and silver-gilt threads in double-plait stitch.  The pattern consists of scrolling stems bearing rows of foxglove and borage, repeating with strawberries and pansies.  There is a cornflower in the centre of the design and centipedes worked at the sides.  The shape of the embroidery is curved at the neckline, with a 9.0 cm opening at the front outined with silver thread in twisted chain stitch.  The lower edge of the embroidery is shaped for a curved neckline.  The partlet is unlined; a backing of gauze has been added later. The thread count is 80 x 80 threads per inch, approximately.  Almost identical in design to sleeve panels, T.327&amp;A-1980."
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O319537"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://purl.org/dc/elements/1.1/identifier","T.13-1956"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P3_has_note","Woman's partlet of linen, 1605-20, British, embroidered with coloured silks, silver-gilt thread"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P3_has_note","A partlet was a common dress accessory for women in the late 16th and early 17th centuries.  It served to fill in the low-cut front of a gown, a style that was only appropriate for formal and court dress.  Middle-class women’s clothing and aristocratic women’s informal dress always kept the bosom and neck well covered with smocks or partlets. 

Similar to other linen dress accessories, such as coifs, forehead cloths and stomachers, the partlet was frequently embroidered with coloured silks and precious metal threads in naturalistic designs.  The embroidery design of this partlet is very similar to that of two sleeve panels in the V&amp;A collection, T.327&amp;A-1980."
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P3_has_note","A partlet of linen embroidered with silk thread of shades of blue, green, yellow, red, pink and purple in detached buttonhole stitch and chain stitch, and silver and silver-gilt threads in double-plait stitch.  The pattern consists of scrolling stems bearing rows of foxglove and borage, repeating with strawberries and pansies.  There is a cornflower in the centre of the design and centipedes worked at the sides.  The shape of the embroidery is curved at the neckline, with a 9.0 cm opening at the front outined with silver thread in twisted chain stitch.  The lower edge of the embroidery is shaped for a curved neckline.  The partlet is unlined; a backing of gauze has been added later. The thread count is 80 x 80 threads per inch, approximately.  Almost identical in design to sleeve panels, T.327&amp;A-1980."
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65/dimension/1"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65/dimension/2"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5150d5c8-1062-3230-9c7c-d5413890b411"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51762f5b-33b0-3cd1-96e5-520f5d2afccf"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7da73eda-7acc-3fc7-8e67-8682ba0a3b3e"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/801972de-4699-3dc3-8c04-4a94a3728de6"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/829205d6-ed14-398b-a102-21191b11ab0b"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89ef6b7d-7533-39c6-8c9f-a78a853113cc"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0b35bbb-c39c-3237-89c5-fb3ebd793322"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00aac248-a3b1-3318-94bf-14358661f852"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/103d739a-9ddb-326a-aab2-a39890b97b8b"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1087e49a-5ed3-3d95-b853-5ac2088f4f53"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d0e3910-de17-3b1f-9a00-dedc41aef665"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21592c08-2f99-3ad1-8671-54c1ef9995a6"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a49d110-4cfb-3fe4-a8bf-12f0693ad5c9"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cf79502-fec9-3168-ba92-9ce6ea506257"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ca783c7-f5ba-3478-8fdd-a86aa48b9561"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49a9d8a2-4e88-3e0c-b97e-76d516a2630c"
"http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65","http://erlangen-crm.org/current/P102_has_title","1605 / 1620, England"
