"subject","predicate","object"
"http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/977c533b-48ff-3843-9327-6e8bee15136f"
"http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2921ebb1-7e9b-5e0d-a872-f7f82a373f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2921ebb1-7e9b-5e0d-a872-f7f82a373f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2921ebb1-7e9b-5e0d-a872-f7f82a373f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2921ebb1-7e9b-5e0d-a872-f7f82a373f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d"
"http://data.silknow.org/statement/2921ebb1-7e9b-5e0d-a872-f7f82a373f54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2921ebb1-7e9b-5e0d-a872-f7f82a373f54"
"http://data.silknow.org/statement/2921ebb1-7e9b-5e0d-a872-f7f82a373f54","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/882dc16f-549c-51e3-b8c3-05e9b1fc5334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/882dc16f-549c-51e3-b8c3-05e9b1fc5334","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/882dc16f-549c-51e3-b8c3-05e9b1fc5334","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/882dc16f-549c-51e3-b8c3-05e9b1fc5334","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d"
"http://data.silknow.org/statement/882dc16f-549c-51e3-b8c3-05e9b1fc5334","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/882dc16f-549c-51e3-b8c3-05e9b1fc5334"
"http://data.silknow.org/statement/882dc16f-549c-51e3-b8c3-05e9b1fc5334","http://data.silknow.org/ontology/L18",0.6429
"http://data.silknow.org/statement/701d6f38-f90e-51b5-ab16-79edb78e5a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/701d6f38-f90e-51b5-ab16-79edb78e5a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/701d6f38-f90e-51b5-ab16-79edb78e5a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/701d6f38-f90e-51b5-ab16-79edb78e5a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d"
"http://data.silknow.org/statement/701d6f38-f90e-51b5-ab16-79edb78e5a64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/701d6f38-f90e-51b5-ab16-79edb78e5a64"
"http://data.silknow.org/statement/701d6f38-f90e-51b5-ab16-79edb78e5a64","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/6222001a-95cc-527f-afe5-9f78f8f9fdf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6222001a-95cc-527f-afe5-9f78f8f9fdf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6222001a-95cc-527f-afe5-9f78f8f9fdf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6222001a-95cc-527f-afe5-9f78f8f9fdf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d"
"http://data.silknow.org/statement/6222001a-95cc-527f-afe5-9f78f8f9fdf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6222001a-95cc-527f-afe5-9f78f8f9fdf1"
"http://data.silknow.org/statement/6222001a-95cc-527f-afe5-9f78f8f9fdf1","http://data.silknow.org/ontology/L18",0.900139
