"subject","predicate","object"
"http://data.silknow.org/statement/75815fde-14c0-5da3-a95f-a2d79fa5fc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75815fde-14c0-5da3-a95f-a2d79fa5fc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75815fde-14c0-5da3-a95f-a2d79fa5fc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/75815fde-14c0-5da3-a95f-a2d79fa5fc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c"
"http://data.silknow.org/statement/75815fde-14c0-5da3-a95f-a2d79fa5fc61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75815fde-14c0-5da3-a95f-a2d79fa5fc61"
"http://data.silknow.org/statement/75815fde-14c0-5da3-a95f-a2d79fa5fc61","http://data.silknow.org/ontology/L18",0.3932
"http://data.silknow.org/statement/d2b908fb-3365-53bb-945f-915570ab6dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2b908fb-3365-53bb-945f-915570ab6dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2b908fb-3365-53bb-945f-915570ab6dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d2b908fb-3365-53bb-945f-915570ab6dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c"
"http://data.silknow.org/statement/d2b908fb-3365-53bb-945f-915570ab6dd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2b908fb-3365-53bb-945f-915570ab6dd1"
"http://data.silknow.org/statement/d2b908fb-3365-53bb-945f-915570ab6dd1","http://data.silknow.org/ontology/L18",0.909881
"http://data.silknow.org/statement/2954f46f-ff58-53b4-ba11-9485ebee9876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2954f46f-ff58-53b4-ba11-9485ebee9876","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2954f46f-ff58-53b4-ba11-9485ebee9876","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2954f46f-ff58-53b4-ba11-9485ebee9876","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c"
"http://data.silknow.org/statement/2954f46f-ff58-53b4-ba11-9485ebee9876","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2954f46f-ff58-53b4-ba11-9485ebee9876"
"http://data.silknow.org/statement/2954f46f-ff58-53b4-ba11-9485ebee9876","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/a432c8d8-1059-5329-88f4-5e4c093b0a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a432c8d8-1059-5329-88f4-5e4c093b0a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a432c8d8-1059-5329-88f4-5e4c093b0a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a432c8d8-1059-5329-88f4-5e4c093b0a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c"
"http://data.silknow.org/statement/a432c8d8-1059-5329-88f4-5e4c093b0a2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a432c8d8-1059-5329-88f4-5e4c093b0a2d"
"http://data.silknow.org/statement/a432c8d8-1059-5329-88f4-5e4c093b0a2d","http://data.silknow.org/ontology/L18",0.414019
