"subject","predicate","object"
"http://data.silknow.org/statement/0af52ecf-c7f6-5072-bc44-da8ce2b6a650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0af52ecf-c7f6-5072-bc44-da8ce2b6a650","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0af52ecf-c7f6-5072-bc44-da8ce2b6a650","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0af52ecf-c7f6-5072-bc44-da8ce2b6a650","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6"
"http://data.silknow.org/statement/0af52ecf-c7f6-5072-bc44-da8ce2b6a650","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0af52ecf-c7f6-5072-bc44-da8ce2b6a650"
"http://data.silknow.org/statement/0af52ecf-c7f6-5072-bc44-da8ce2b6a650","http://data.silknow.org/ontology/L18",0.7711
"http://data.silknow.org/statement/02bb1c04-3540-53a0-a8d2-114ef7b40fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02bb1c04-3540-53a0-a8d2-114ef7b40fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02bb1c04-3540-53a0-a8d2-114ef7b40fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/02bb1c04-3540-53a0-a8d2-114ef7b40fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6"
"http://data.silknow.org/statement/02bb1c04-3540-53a0-a8d2-114ef7b40fb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02bb1c04-3540-53a0-a8d2-114ef7b40fb8"
"http://data.silknow.org/statement/02bb1c04-3540-53a0-a8d2-114ef7b40fb8","http://data.silknow.org/ontology/L18",0.863
