"subject","predicate","object"
"http://data.silknow.org/statement/f306b1c3-e99b-5ab5-b8a7-7f4f0960efad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f306b1c3-e99b-5ab5-b8a7-7f4f0960efad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f306b1c3-e99b-5ab5-b8a7-7f4f0960efad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f"
"http://data.silknow.org/statement/f306b1c3-e99b-5ab5-b8a7-7f4f0960efad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f306b1c3-e99b-5ab5-b8a7-7f4f0960efad"
"http://data.silknow.org/statement/f306b1c3-e99b-5ab5-b8a7-7f4f0960efad","http://data.silknow.org/ontology/L18",0.5553
"http://data.silknow.org/statement/9eaf7808-46c1-5310-abde-fcc1d8e54015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9eaf7808-46c1-5310-abde-fcc1d8e54015","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9eaf7808-46c1-5310-abde-fcc1d8e54015","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9eaf7808-46c1-5310-abde-fcc1d8e54015","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f"
"http://data.silknow.org/statement/9eaf7808-46c1-5310-abde-fcc1d8e54015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9eaf7808-46c1-5310-abde-fcc1d8e54015"
"http://data.silknow.org/statement/9eaf7808-46c1-5310-abde-fcc1d8e54015","http://data.silknow.org/ontology/L18",0.7053
"http://data.silknow.org/statement/dc3a7aec-bf99-5e5b-83da-14faaee4aeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc3a7aec-bf99-5e5b-83da-14faaee4aeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc3a7aec-bf99-5e5b-83da-14faaee4aeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/dc3a7aec-bf99-5e5b-83da-14faaee4aeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f"
"http://data.silknow.org/statement/dc3a7aec-bf99-5e5b-83da-14faaee4aeac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc3a7aec-bf99-5e5b-83da-14faaee4aeac"
"http://data.silknow.org/statement/dc3a7aec-bf99-5e5b-83da-14faaee4aeac","http://data.silknow.org/ontology/L18",0.3517
"http://data.silknow.org/statement/1e0ccae6-1e08-5edd-a739-a29a8eb72578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e0ccae6-1e08-5edd-a739-a29a8eb72578","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e0ccae6-1e08-5edd-a739-a29a8eb72578","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1e0ccae6-1e08-5edd-a739-a29a8eb72578","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f"
"http://data.silknow.org/statement/1e0ccae6-1e08-5edd-a739-a29a8eb72578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e0ccae6-1e08-5edd-a739-a29a8eb72578"
"http://data.silknow.org/statement/1e0ccae6-1e08-5edd-a739-a29a8eb72578","http://data.silknow.org/ontology/L18",0.999833
"http://data.silknow.org/statement/9a5d234d-ef71-55c8-ac37-b1500780eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a5d234d-ef71-55c8-ac37-b1500780eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a5d234d-ef71-55c8-ac37-b1500780eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a5d234d-ef71-55c8-ac37-b1500780eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f"
"http://data.silknow.org/statement/9a5d234d-ef71-55c8-ac37-b1500780eaa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a5d234d-ef71-55c8-ac37-b1500780eaa2"
"http://data.silknow.org/statement/9a5d234d-ef71-55c8-ac37-b1500780eaa2","http://data.silknow.org/ontology/L18",0.543208
