"subject","predicate","object"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f08c5c40-6b26-367c-9a94-3e459e58babc"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f66e3fe5-cf28-3695-a7de-db87110b7d3a"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c194fea9-e6ec-3190-92a4-4cd27cc1cba8"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8466d81-a534-3058-889e-0a668bf8aa4f"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e627d8-5f8e-3ed7-81a1-34b9193439bf"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f01b5a47-e8ab-3bbd-92cf-49f230673ec1"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692f0f49-c21d-3d72-b111-ede4c9049145"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb0a8520-a015-376e-ae8a-c56f6b758f72"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/102d7d50-da03-3541-9d5d-0ce0c346d0a3"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381f95ac-76a3-3730-bd09-8c2948eb436f"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1ffd7c5-6059-39bf-bf5b-60cdb0ef82f2"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e95f7888-f9cc-3830-855e-f7b9c090a490"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4fc8de8-f533-370a-a05e-ac4b71114d34"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0f90c35-30b7-3f93-925c-b6b0d9269874"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a56393af-46c7-3f0d-90ed-33f91f1a6028"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54279850-8447-3cf4-9aca-d819276d856a"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19a6dca1-2c8a-3f1d-893d-889d695c9bae"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97151f9c-d8e8-3fa9-9e16-c8dd2ecc954d"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46897bed-e27f-3e6e-b460-a5a40679bd2f"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f41be8b-ac8b-314a-9010-a8d5096baa2c"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a15080ca-485d-3ef4-ae40-63db3ad133f6"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c50e9f9-5e9c-3cf5-8349-be8a71f95625"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86e13e44-5acc-38c7-aaed-f5a975c96862"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69772c47-210b-3ac0-9562-0fd9f151e1d3"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/047ab1e4-2fb1-32db-9083-53a3fa4fa2b9"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e8aa0f8-c14e-3d76-804e-8a04101db474"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b6f2a1-78ce-3d28-a901-6b970fd2ca9d"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f53e66c8-fe30-34cf-9d86-710307d71f8d"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c3d468d-e95e-39c2-b367-b6fa54e4c0ed"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac78c942-5fd0-39b3-912d-bc0d960d7cbb"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/a00d48a4-2c00-351c-b20a-7c4ee6f35cec"
