"subject","predicate","object"
"http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1811"
"http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bb9ac8a6-4dfc-5d39-8ec5-103e3f025b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb9ac8a6-4dfc-5d39-8ec5-103e3f025b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb9ac8a6-4dfc-5d39-8ec5-103e3f025b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bb9ac8a6-4dfc-5d39-8ec5-103e3f025b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f"
"http://data.silknow.org/statement/bb9ac8a6-4dfc-5d39-8ec5-103e3f025b89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb9ac8a6-4dfc-5d39-8ec5-103e3f025b89"
"http://data.silknow.org/statement/bb9ac8a6-4dfc-5d39-8ec5-103e3f025b89","http://data.silknow.org/ontology/L18",0.7421
"http://data.silknow.org/statement/aa029fd0-e28d-5cb1-b076-570e16e2ce6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa029fd0-e28d-5cb1-b076-570e16e2ce6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa029fd0-e28d-5cb1-b076-570e16e2ce6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/aa029fd0-e28d-5cb1-b076-570e16e2ce6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f"
"http://data.silknow.org/statement/aa029fd0-e28d-5cb1-b076-570e16e2ce6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa029fd0-e28d-5cb1-b076-570e16e2ce6b"
"http://data.silknow.org/statement/aa029fd0-e28d-5cb1-b076-570e16e2ce6b","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/6b4d4c5e-31e2-51f6-b2a8-791701374747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b4d4c5e-31e2-51f6-b2a8-791701374747","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6b4d4c5e-31e2-51f6-b2a8-791701374747","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6b4d4c5e-31e2-51f6-b2a8-791701374747","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f"
"http://data.silknow.org/statement/6b4d4c5e-31e2-51f6-b2a8-791701374747","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b4d4c5e-31e2-51f6-b2a8-791701374747"
"http://data.silknow.org/statement/6b4d4c5e-31e2-51f6-b2a8-791701374747","http://data.silknow.org/ontology/L18",0.3022
"http://data.silknow.org/statement/cb5870bd-e7ee-5061-a911-dbdb87c0b1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb5870bd-e7ee-5061-a911-dbdb87c0b1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb5870bd-e7ee-5061-a911-dbdb87c0b1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cb5870bd-e7ee-5061-a911-dbdb87c0b1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f"
"http://data.silknow.org/statement/cb5870bd-e7ee-5061-a911-dbdb87c0b1e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb5870bd-e7ee-5061-a911-dbdb87c0b1e5"
"http://data.silknow.org/statement/cb5870bd-e7ee-5061-a911-dbdb87c0b1e5","http://data.silknow.org/ontology/L18",0.999675
"http://data.silknow.org/statement/73a86b2f-2fc8-588f-b0cb-9b0745e3f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73a86b2f-2fc8-588f-b0cb-9b0745e3f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/73a86b2f-2fc8-588f-b0cb-9b0745e3f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/73a86b2f-2fc8-588f-b0cb-9b0745e3f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f"
"http://data.silknow.org/statement/73a86b2f-2fc8-588f-b0cb-9b0745e3f0b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73a86b2f-2fc8-588f-b0cb-9b0745e3f0b2"
"http://data.silknow.org/statement/73a86b2f-2fc8-588f-b0cb-9b0745e3f0b2","http://data.silknow.org/ontology/L18",0.7219
"http://data.silknow.org/statement/1f7a88e2-96fd-5ab7-833c-f0033eccc259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f7a88e2-96fd-5ab7-833c-f0033eccc259","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1f7a88e2-96fd-5ab7-833c-f0033eccc259","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1f7a88e2-96fd-5ab7-833c-f0033eccc259","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f"
"http://data.silknow.org/statement/1f7a88e2-96fd-5ab7-833c-f0033eccc259","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f7a88e2-96fd-5ab7-833c-f0033eccc259"
"http://data.silknow.org/statement/1f7a88e2-96fd-5ab7-833c-f0033eccc259","http://data.silknow.org/ontology/L18",0.958453
