"subject","predicate","object"
"http://data.silknow.org/statement/50dd193f-1a17-592d-96c7-9875dc7a9ba0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50dd193f-1a17-592d-96c7-9875dc7a9ba0"
"http://data.silknow.org/statement/50dd193f-1a17-592d-96c7-9875dc7a9ba0","http://data.silknow.org/ontology/L18",0.6376
"http://data.silknow.org/statement/07d30bd7-ee89-510e-96c7-40507a3241f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07d30bd7-ee89-510e-96c7-40507a3241f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/07d30bd7-ee89-510e-96c7-40507a3241f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/07d30bd7-ee89-510e-96c7-40507a3241f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/07d30bd7-ee89-510e-96c7-40507a3241f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07d30bd7-ee89-510e-96c7-40507a3241f9"
"http://data.silknow.org/statement/07d30bd7-ee89-510e-96c7-40507a3241f9","http://data.silknow.org/ontology/L18",0.9695
"http://data.silknow.org/statement/225aff57-7ebf-5e1e-a49d-5f413f7121d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/225aff57-7ebf-5e1e-a49d-5f413f7121d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/225aff57-7ebf-5e1e-a49d-5f413f7121d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/225aff57-7ebf-5e1e-a49d-5f413f7121d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/225aff57-7ebf-5e1e-a49d-5f413f7121d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/225aff57-7ebf-5e1e-a49d-5f413f7121d2"
"http://data.silknow.org/statement/225aff57-7ebf-5e1e-a49d-5f413f7121d2","http://data.silknow.org/ontology/L18",0.6908
"http://data.silknow.org/statement/8a954cb4-e890-5bfa-ac12-edcca76397a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a954cb4-e890-5bfa-ac12-edcca76397a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8a954cb4-e890-5bfa-ac12-edcca76397a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/8a954cb4-e890-5bfa-ac12-edcca76397a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/8a954cb4-e890-5bfa-ac12-edcca76397a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a954cb4-e890-5bfa-ac12-edcca76397a6"
"http://data.silknow.org/statement/8a954cb4-e890-5bfa-ac12-edcca76397a6","http://data.silknow.org/ontology/L18",0.2872
"http://data.silknow.org/statement/e4605c32-16d7-5d14-beca-b0d1fc214625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4605c32-16d7-5d14-beca-b0d1fc214625","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e4605c32-16d7-5d14-beca-b0d1fc214625","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/e4605c32-16d7-5d14-beca-b0d1fc214625","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/e4605c32-16d7-5d14-beca-b0d1fc214625","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4605c32-16d7-5d14-beca-b0d1fc214625"
"http://data.silknow.org/statement/e4605c32-16d7-5d14-beca-b0d1fc214625","http://data.silknow.org/ontology/L18",0.8678
"http://data.silknow.org/statement/f03e105e-2cd4-52cb-a2b0-39bc575d3a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f03e105e-2cd4-52cb-a2b0-39bc575d3a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f03e105e-2cd4-52cb-a2b0-39bc575d3a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f03e105e-2cd4-52cb-a2b0-39bc575d3a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/f03e105e-2cd4-52cb-a2b0-39bc575d3a66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f03e105e-2cd4-52cb-a2b0-39bc575d3a66"
"http://data.silknow.org/statement/f03e105e-2cd4-52cb-a2b0-39bc575d3a66","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e44051f0-c2cc-52bc-8fe7-a217c1bdcdb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e44051f0-c2cc-52bc-8fe7-a217c1bdcdb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e44051f0-c2cc-52bc-8fe7-a217c1bdcdb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e44051f0-c2cc-52bc-8fe7-a217c1bdcdb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/e44051f0-c2cc-52bc-8fe7-a217c1bdcdb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e44051f0-c2cc-52bc-8fe7-a217c1bdcdb7"
"http://data.silknow.org/statement/e44051f0-c2cc-52bc-8fe7-a217c1bdcdb7","http://data.silknow.org/ontology/L18",0.3466
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9d234bd-102a-3a7e-af32-07340bdf17fc"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/d3f191ac-38fa-5599-abfe-8de435f0aed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3f191ac-38fa-5599-abfe-8de435f0aed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3f191ac-38fa-5599-abfe-8de435f0aed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d3f191ac-38fa-5599-abfe-8de435f0aed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/d3f191ac-38fa-5599-abfe-8de435f0aed4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3f191ac-38fa-5599-abfe-8de435f0aed4"
"http://data.silknow.org/statement/d3f191ac-38fa-5599-abfe-8de435f0aed4","http://data.silknow.org/ontology/L18",0.9576
"http://data.silknow.org/statement/c2f4f7e1-3f53-5ca6-82e3-9b791c2bee4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2f4f7e1-3f53-5ca6-82e3-9b791c2bee4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c2f4f7e1-3f53-5ca6-82e3-9b791c2bee4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/c2f4f7e1-3f53-5ca6-82e3-9b791c2bee4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/c2f4f7e1-3f53-5ca6-82e3-9b791c2bee4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2f4f7e1-3f53-5ca6-82e3-9b791c2bee4c"
"http://data.silknow.org/statement/c2f4f7e1-3f53-5ca6-82e3-9b791c2bee4c","http://data.silknow.org/ontology/L18",0.9283
"http://data.silknow.org/statement/16a41f94-740d-5efe-b392-c180d34e8f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16a41f94-740d-5efe-b392-c180d34e8f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/16a41f94-740d-5efe-b392-c180d34e8f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/16a41f94-740d-5efe-b392-c180d34e8f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/16a41f94-740d-5efe-b392-c180d34e8f48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16a41f94-740d-5efe-b392-c180d34e8f48"
"http://data.silknow.org/statement/16a41f94-740d-5efe-b392-c180d34e8f48","http://data.silknow.org/ontology/L18",0.4018
"http://data.silknow.org/statement/2d041129-6ea3-516c-8a55-463754b867ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d041129-6ea3-516c-8a55-463754b867ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2d041129-6ea3-516c-8a55-463754b867ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2d041129-6ea3-516c-8a55-463754b867ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/2d041129-6ea3-516c-8a55-463754b867ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d041129-6ea3-516c-8a55-463754b867ed"
"http://data.silknow.org/statement/2d041129-6ea3-516c-8a55-463754b867ed","http://data.silknow.org/ontology/L18",0.6887
"http://data.silknow.org/statement/6fa4be9a-2788-53b7-b89c-c4a544872bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fa4be9a-2788-53b7-b89c-c4a544872bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6fa4be9a-2788-53b7-b89c-c4a544872bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/6fa4be9a-2788-53b7-b89c-c4a544872bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/6fa4be9a-2788-53b7-b89c-c4a544872bd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fa4be9a-2788-53b7-b89c-c4a544872bd4"
"http://data.silknow.org/statement/6fa4be9a-2788-53b7-b89c-c4a544872bd4","http://data.silknow.org/ontology/L18",0.5288
"http://data.silknow.org/statement/7cc33bd6-06c4-50b2-bfab-761f5c109e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cc33bd6-06c4-50b2-bfab-761f5c109e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7cc33bd6-06c4-50b2-bfab-761f5c109e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7cc33bd6-06c4-50b2-bfab-761f5c109e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/7cc33bd6-06c4-50b2-bfab-761f5c109e35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cc33bd6-06c4-50b2-bfab-761f5c109e35"
"http://data.silknow.org/statement/7cc33bd6-06c4-50b2-bfab-761f5c109e35","http://data.silknow.org/ontology/L18",0.4621
"http://data.silknow.org/statement/040958f2-9346-5db2-ada7-d6bf658fba25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/040958f2-9346-5db2-ada7-d6bf658fba25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/040958f2-9346-5db2-ada7-d6bf658fba25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/040958f2-9346-5db2-ada7-d6bf658fba25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/040958f2-9346-5db2-ada7-d6bf658fba25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/040958f2-9346-5db2-ada7-d6bf658fba25"
"http://data.silknow.org/statement/040958f2-9346-5db2-ada7-d6bf658fba25","http://data.silknow.org/ontology/L18",0.3226
"http://data.silknow.org/statement/c482a62f-c8e0-5ca6-aab3-57c7ff57cdb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c482a62f-c8e0-5ca6-aab3-57c7ff57cdb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c482a62f-c8e0-5ca6-aab3-57c7ff57cdb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c482a62f-c8e0-5ca6-aab3-57c7ff57cdb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/c482a62f-c8e0-5ca6-aab3-57c7ff57cdb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c482a62f-c8e0-5ca6-aab3-57c7ff57cdb5"
"http://data.silknow.org/statement/c482a62f-c8e0-5ca6-aab3-57c7ff57cdb5","http://data.silknow.org/ontology/L18",0.5149
"http://data.silknow.org/statement/b3af708d-fe2f-5d36-a1b6-6c50c69e065e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3af708d-fe2f-5d36-a1b6-6c50c69e065e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b3af708d-fe2f-5d36-a1b6-6c50c69e065e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b3af708d-fe2f-5d36-a1b6-6c50c69e065e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/b3af708d-fe2f-5d36-a1b6-6c50c69e065e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3af708d-fe2f-5d36-a1b6-6c50c69e065e"
"http://data.silknow.org/statement/b3af708d-fe2f-5d36-a1b6-6c50c69e065e","http://data.silknow.org/ontology/L18",0.506
"http://data.silknow.org/statement/f2884a6c-d88a-50e0-9419-47f034bcce10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2884a6c-d88a-50e0-9419-47f034bcce10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f2884a6c-d88a-50e0-9419-47f034bcce10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f2884a6c-d88a-50e0-9419-47f034bcce10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/f2884a6c-d88a-50e0-9419-47f034bcce10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2884a6c-d88a-50e0-9419-47f034bcce10"
"http://data.silknow.org/statement/f2884a6c-d88a-50e0-9419-47f034bcce10","http://data.silknow.org/ontology/L18",0.4998
"http://data.silknow.org/statement/3da06738-61d3-5913-88c2-52541f5d8a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3da06738-61d3-5913-88c2-52541f5d8a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3da06738-61d3-5913-88c2-52541f5d8a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3da06738-61d3-5913-88c2-52541f5d8a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/3da06738-61d3-5913-88c2-52541f5d8a75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3da06738-61d3-5913-88c2-52541f5d8a75"
"http://data.silknow.org/statement/3da06738-61d3-5913-88c2-52541f5d8a75","http://data.silknow.org/ontology/L18",0.8748
"http://data.silknow.org/statement/6c446ede-3407-500b-8e5c-5b54d47a88ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c446ede-3407-500b-8e5c-5b54d47a88ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6c446ede-3407-500b-8e5c-5b54d47a88ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6c446ede-3407-500b-8e5c-5b54d47a88ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/6c446ede-3407-500b-8e5c-5b54d47a88ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c446ede-3407-500b-8e5c-5b54d47a88ce"
"http://data.silknow.org/statement/6c446ede-3407-500b-8e5c-5b54d47a88ce","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/b4105d3c-e146-577b-a411-0738548fcf64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4105d3c-e146-577b-a411-0738548fcf64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b4105d3c-e146-577b-a411-0738548fcf64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b4105d3c-e146-577b-a411-0738548fcf64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/b4105d3c-e146-577b-a411-0738548fcf64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4105d3c-e146-577b-a411-0738548fcf64"
"http://data.silknow.org/statement/b4105d3c-e146-577b-a411-0738548fcf64","http://data.silknow.org/ontology/L18",0.9172
"http://data.silknow.org/statement/4611af70-b1ed-5560-9e74-4ef6182b3733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
