"subject","predicate","object"
"http://data.silknow.org/statement/6044096c-1987-5d28-932a-ebf7056b574e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279"
"http://data.silknow.org/statement/6044096c-1987-5d28-932a-ebf7056b574e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6044096c-1987-5d28-932a-ebf7056b574e"
"http://data.silknow.org/statement/6044096c-1987-5d28-932a-ebf7056b574e","http://data.silknow.org/ontology/L18",0.4812
"http://data.silknow.org/statement/445aa86e-bd96-5192-80fc-d08c674e0ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/445aa86e-bd96-5192-80fc-d08c674e0ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/445aa86e-bd96-5192-80fc-d08c674e0ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/445aa86e-bd96-5192-80fc-d08c674e0ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279"
"http://data.silknow.org/statement/445aa86e-bd96-5192-80fc-d08c674e0ac4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/445aa86e-bd96-5192-80fc-d08c674e0ac4"
"http://data.silknow.org/statement/445aa86e-bd96-5192-80fc-d08c674e0ac4","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/8033c108-2ffe-59ca-9627-9167f00348bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8033c108-2ffe-59ca-9627-9167f00348bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8033c108-2ffe-59ca-9627-9167f00348bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8033c108-2ffe-59ca-9627-9167f00348bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279"
"http://data.silknow.org/statement/8033c108-2ffe-59ca-9627-9167f00348bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8033c108-2ffe-59ca-9627-9167f00348bb"
"http://data.silknow.org/statement/8033c108-2ffe-59ca-9627-9167f00348bb","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/096ebab0-571c-5351-b749-7e29d30bf801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/096ebab0-571c-5351-b749-7e29d30bf801","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/096ebab0-571c-5351-b749-7e29d30bf801","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/096ebab0-571c-5351-b749-7e29d30bf801","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279"
"http://data.silknow.org/statement/096ebab0-571c-5351-b749-7e29d30bf801","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/096ebab0-571c-5351-b749-7e29d30bf801"
"http://data.silknow.org/statement/096ebab0-571c-5351-b749-7e29d30bf801","http://data.silknow.org/ontology/L18",1.0
