"subject","predicate","object"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28/dimension/2"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5cfaf7ba-380c-345e-a286-830df1a13b22"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://erlangen-crm.org/current/P102_has_title","1630~, Spain"
"http://data.silknow.org/statement/a480cb90-4bd1-5de3-929a-936ab6f5b5f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a480cb90-4bd1-5de3-929a-936ab6f5b5f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a480cb90-4bd1-5de3-929a-936ab6f5b5f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a480cb90-4bd1-5de3-929a-936ab6f5b5f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28"
"http://data.silknow.org/statement/a480cb90-4bd1-5de3-929a-936ab6f5b5f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a480cb90-4bd1-5de3-929a-936ab6f5b5f9"
"http://data.silknow.org/statement/a480cb90-4bd1-5de3-929a-936ab6f5b5f9","http://data.silknow.org/ontology/L18",0.6072
