"subject","predicate","object"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/25d35332-741f-56e4-af1d-004f14e78e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25d35332-741f-56e4-af1d-004f14e78e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25d35332-741f-56e4-af1d-004f14e78e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/25d35332-741f-56e4-af1d-004f14e78e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397"
"http://data.silknow.org/statement/25d35332-741f-56e4-af1d-004f14e78e2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25d35332-741f-56e4-af1d-004f14e78e2e"
"http://data.silknow.org/statement/25d35332-741f-56e4-af1d-004f14e78e2e","http://data.silknow.org/ontology/L18",0.8424
"http://data.silknow.org/statement/34f0b909-5e50-5371-90d1-3df5f6125754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34f0b909-5e50-5371-90d1-3df5f6125754","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34f0b909-5e50-5371-90d1-3df5f6125754","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/34f0b909-5e50-5371-90d1-3df5f6125754","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397"
"http://data.silknow.org/statement/34f0b909-5e50-5371-90d1-3df5f6125754","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34f0b909-5e50-5371-90d1-3df5f6125754"
"http://data.silknow.org/statement/34f0b909-5e50-5371-90d1-3df5f6125754","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/778cfd66-e1d4-5619-b603-41f0af9bd30b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/778cfd66-e1d4-5619-b603-41f0af9bd30b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/778cfd66-e1d4-5619-b603-41f0af9bd30b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/778cfd66-e1d4-5619-b603-41f0af9bd30b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397"
"http://data.silknow.org/statement/778cfd66-e1d4-5619-b603-41f0af9bd30b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/778cfd66-e1d4-5619-b603-41f0af9bd30b"
"http://data.silknow.org/statement/778cfd66-e1d4-5619-b603-41f0af9bd30b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/89892ff2-01ad-56fb-ae0c-af01e74470f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89892ff2-01ad-56fb-ae0c-af01e74470f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89892ff2-01ad-56fb-ae0c-af01e74470f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/89892ff2-01ad-56fb-ae0c-af01e74470f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397"
"http://data.silknow.org/statement/89892ff2-01ad-56fb-ae0c-af01e74470f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89892ff2-01ad-56fb-ae0c-af01e74470f5"
"http://data.silknow.org/statement/89892ff2-01ad-56fb-ae0c-af01e74470f5","http://data.silknow.org/ontology/L18",0.890239
"http://data.silknow.org/statement/e9a6bb0b-1538-524f-98e0-62187052a1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9a6bb0b-1538-524f-98e0-62187052a1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e9a6bb0b-1538-524f-98e0-62187052a1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e9a6bb0b-1538-524f-98e0-62187052a1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397"
"http://data.silknow.org/statement/e9a6bb0b-1538-524f-98e0-62187052a1f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9a6bb0b-1538-524f-98e0-62187052a1f9"
"http://data.silknow.org/statement/e9a6bb0b-1538-524f-98e0-62187052a1f9","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/5eef292f-73ed-5627-8358-cced94c9049b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5eef292f-73ed-5627-8358-cced94c9049b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5eef292f-73ed-5627-8358-cced94c9049b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5eef292f-73ed-5627-8358-cced94c9049b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397"
"http://data.silknow.org/statement/5eef292f-73ed-5627-8358-cced94c9049b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5eef292f-73ed-5627-8358-cced94c9049b"
"http://data.silknow.org/statement/5eef292f-73ed-5627-8358-cced94c9049b","http://data.silknow.org/ontology/L18",0.723281
