"subject","predicate","object"
"http://data.silknow.org/statement/625824d1-4765-53b1-ae64-fa2bb19410c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/625824d1-4765-53b1-ae64-fa2bb19410c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/625824d1-4765-53b1-ae64-fa2bb19410c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/625824d1-4765-53b1-ae64-fa2bb19410c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987"
"http://data.silknow.org/statement/625824d1-4765-53b1-ae64-fa2bb19410c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/625824d1-4765-53b1-ae64-fa2bb19410c3"
"http://data.silknow.org/statement/625824d1-4765-53b1-ae64-fa2bb19410c3","http://data.silknow.org/ontology/L18",0.7726
"http://data.silknow.org/statement/b6b49ac9-e0a1-5303-bdfc-7a9ff06f5fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6b49ac9-e0a1-5303-bdfc-7a9ff06f5fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6b49ac9-e0a1-5303-bdfc-7a9ff06f5fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b6b49ac9-e0a1-5303-bdfc-7a9ff06f5fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987"
"http://data.silknow.org/statement/b6b49ac9-e0a1-5303-bdfc-7a9ff06f5fd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6b49ac9-e0a1-5303-bdfc-7a9ff06f5fd1"
"http://data.silknow.org/statement/b6b49ac9-e0a1-5303-bdfc-7a9ff06f5fd1","http://data.silknow.org/ontology/L18",0.6146
"http://data.silknow.org/statement/9e0e4e24-ecc0-5ba8-a209-a58e6a31be01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e0e4e24-ecc0-5ba8-a209-a58e6a31be01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e0e4e24-ecc0-5ba8-a209-a58e6a31be01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9e0e4e24-ecc0-5ba8-a209-a58e6a31be01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987"
"http://data.silknow.org/statement/9e0e4e24-ecc0-5ba8-a209-a58e6a31be01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e0e4e24-ecc0-5ba8-a209-a58e6a31be01"
"http://data.silknow.org/statement/9e0e4e24-ecc0-5ba8-a209-a58e6a31be01","http://data.silknow.org/ontology/L18",0.4781
"http://data.silknow.org/statement/a84716c8-0d5d-57bc-99a9-1ff9650c765b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a84716c8-0d5d-57bc-99a9-1ff9650c765b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a84716c8-0d5d-57bc-99a9-1ff9650c765b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a84716c8-0d5d-57bc-99a9-1ff9650c765b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987"
"http://data.silknow.org/statement/a84716c8-0d5d-57bc-99a9-1ff9650c765b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a84716c8-0d5d-57bc-99a9-1ff9650c765b"
"http://data.silknow.org/statement/a84716c8-0d5d-57bc-99a9-1ff9650c765b","http://data.silknow.org/ontology/L18",0.7323
"http://data.silknow.org/statement/7d3c0d14-0852-5687-8834-cf6f7eae07cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d3c0d14-0852-5687-8834-cf6f7eae07cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d3c0d14-0852-5687-8834-cf6f7eae07cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7d3c0d14-0852-5687-8834-cf6f7eae07cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987"
"http://data.silknow.org/statement/7d3c0d14-0852-5687-8834-cf6f7eae07cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d3c0d14-0852-5687-8834-cf6f7eae07cc"
"http://data.silknow.org/statement/7d3c0d14-0852-5687-8834-cf6f7eae07cc","http://data.silknow.org/ontology/L18",0.4278
"http://data.silknow.org/statement/9dfcbf16-73d3-504d-b190-4a03b26398ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9dfcbf16-73d3-504d-b190-4a03b26398ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9dfcbf16-73d3-504d-b190-4a03b26398ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9dfcbf16-73d3-504d-b190-4a03b26398ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987"
"http://data.silknow.org/statement/9dfcbf16-73d3-504d-b190-4a03b26398ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9dfcbf16-73d3-504d-b190-4a03b26398ec"
"http://data.silknow.org/statement/9dfcbf16-73d3-504d-b190-4a03b26398ec","http://data.silknow.org/ontology/L18",0.4585
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://www.w3.org/2000/01/rdf-schema#label","1430 / 1460, England"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered orphrey for a vestment. The background is worked with a raised diamond pattern executed in gold thread and surface couching with red silk. There is a scene of three architectural canopies with pinnacles, each containing two saints, one male and one female. The figures and architecture are worked in silk in tones of blue, pink, beige, yellow, green, brown, and white, in split stitch. The figures are in the lively, somewhat caricatural style of drawing characteristic of English orphreys of the mid-15th century. Noses and other features are slightly raised by padding.
Reading upwards from the bottom of the orphrey the saints are; St. Cecily with a garland or St. Sitha with beads and St. Simon with a saw, St. James the Great with scallop shell and book, and an unidentified female saint with book and fish, St. Barbara with a tower and St. Paul with sword and book."
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered Orphrey, England, 1430-1460."
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O362522"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://purl.org/dc/elements/1.1/identifier","T.155-1970"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P3_has_note","Embroidered orphrey for a vestment. The background is worked with a raised diamond pattern executed in gold thread and surface couching with red silk. There is a scene of three architectural canopies with pinnacles, each containing two saints, one male and one female. The figures and architecture are worked in silk in tones of blue, pink, beige, yellow, green, brown, and white, in split stitch. The figures are in the lively, somewhat caricatural style of drawing characteristic of English orphreys of the mid-15th century. Noses and other features are slightly raised by padding.
Reading upwards from the bottom of the orphrey the saints are; St. Cecily with a garland or St. Sitha with beads and St. Simon with a saw, St. James the Great with scallop shell and book, and an unidentified female saint with book and fish, St. Barbara with a tower and St. Paul with sword and book."
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P3_has_note","Embroidered Orphrey, England, 1430-1460."
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987/dimension/2"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987/dimension/1"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3670453-d562-30f1-932d-8a3d4728209e"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b8e7e78-ab9c-3c2f-9013-6ccd89d12e0c"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b322575a-3d77-3689-a3a7-9f80c63ab03a"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c24f03d1-d1f0-39f6-98b6-be0ffdfd9871"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e068b048-afb9-30b6-8c76-e909f339aae1"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/010479d0-46a4-3611-bdb4-65a3bd488b05"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e18d09e-2d79-3689-aff0-3a83f4023530"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41e14fb0-deaf-3e4d-a16c-b2bfb23dfd8d"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/475ba765-01e6-32c5-96b6-cc36d740057d"
"http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987","http://erlangen-crm.org/current/P102_has_title","1430 / 1460, England"
