"subject","predicate","object"
"http://data.silknow.org/statement/cd6fc9da-f0ce-5ecc-abdb-48471cc2168c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cd6fc9da-f0ce-5ecc-abdb-48471cc2168c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cd6fc9da-f0ce-5ecc-abdb-48471cc2168c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f"
"http://data.silknow.org/statement/cd6fc9da-f0ce-5ecc-abdb-48471cc2168c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd6fc9da-f0ce-5ecc-abdb-48471cc2168c"
"http://data.silknow.org/statement/cd6fc9da-f0ce-5ecc-abdb-48471cc2168c","http://data.silknow.org/ontology/L18",0.9038
"http://data.silknow.org/statement/5889b8a6-3b60-5e7d-ac3c-d0e98bc6c662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5889b8a6-3b60-5e7d-ac3c-d0e98bc6c662","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5889b8a6-3b60-5e7d-ac3c-d0e98bc6c662","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5889b8a6-3b60-5e7d-ac3c-d0e98bc6c662","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f"
"http://data.silknow.org/statement/5889b8a6-3b60-5e7d-ac3c-d0e98bc6c662","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5889b8a6-3b60-5e7d-ac3c-d0e98bc6c662"
"http://data.silknow.org/statement/5889b8a6-3b60-5e7d-ac3c-d0e98bc6c662","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/91cd8063-1bae-503f-bc19-123639c2491e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91cd8063-1bae-503f-bc19-123639c2491e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/91cd8063-1bae-503f-bc19-123639c2491e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/91cd8063-1bae-503f-bc19-123639c2491e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f"
"http://data.silknow.org/statement/91cd8063-1bae-503f-bc19-123639c2491e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91cd8063-1bae-503f-bc19-123639c2491e"
"http://data.silknow.org/statement/91cd8063-1bae-503f-bc19-123639c2491e","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/8be3b0b1-670a-5e7b-869f-c720674020a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8be3b0b1-670a-5e7b-869f-c720674020a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8be3b0b1-670a-5e7b-869f-c720674020a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8be3b0b1-670a-5e7b-869f-c720674020a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f"
"http://data.silknow.org/statement/8be3b0b1-670a-5e7b-869f-c720674020a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8be3b0b1-670a-5e7b-869f-c720674020a2"
"http://data.silknow.org/statement/8be3b0b1-670a-5e7b-869f-c720674020a2","http://data.silknow.org/ontology/L18",0.729936
