"subject","predicate","object"
"http://data.silknow.org/object/56306c03-68f1-33c3-b1e7-788d4e7571d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b504b7a3-9350-3c67-96bf-3f172664cbac"
"http://data.silknow.org/object/56306c03-68f1-33c3-b1e7-788d4e7571d7","http://erlangen-crm.org/current/P102_has_title","1870 / 1899, Guatemala City"
"http://data.silknow.org/statement/8b8ecb1a-500a-56a1-bbf3-d8f6650cfce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b8ecb1a-500a-56a1-bbf3-d8f6650cfce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8b8ecb1a-500a-56a1-bbf3-d8f6650cfce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8b8ecb1a-500a-56a1-bbf3-d8f6650cfce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/56306c03-68f1-33c3-b1e7-788d4e7571d7"
"http://data.silknow.org/statement/8b8ecb1a-500a-56a1-bbf3-d8f6650cfce4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b8ecb1a-500a-56a1-bbf3-d8f6650cfce4"
"http://data.silknow.org/statement/8b8ecb1a-500a-56a1-bbf3-d8f6650cfce4","http://data.silknow.org/ontology/L18",0.3988
"http://data.silknow.org/statement/de5b215f-fdbb-5dba-9d56-6626dd17bc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de5b215f-fdbb-5dba-9d56-6626dd17bc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de5b215f-fdbb-5dba-9d56-6626dd17bc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/de5b215f-fdbb-5dba-9d56-6626dd17bc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/56306c03-68f1-33c3-b1e7-788d4e7571d7"
"http://data.silknow.org/statement/de5b215f-fdbb-5dba-9d56-6626dd17bc66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de5b215f-fdbb-5dba-9d56-6626dd17bc66"
"http://data.silknow.org/statement/de5b215f-fdbb-5dba-9d56-6626dd17bc66","http://data.silknow.org/ontology/L18",0.6424
