"subject","predicate","object"
"http://data.silknow.org/statement/703ab9a3-da41-5d97-b0d1-de6046cc6a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/703ab9a3-da41-5d97-b0d1-de6046cc6a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/703ab9a3-da41-5d97-b0d1-de6046cc6a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/703ab9a3-da41-5d97-b0d1-de6046cc6a51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/703ab9a3-da41-5d97-b0d1-de6046cc6a51"
"http://data.silknow.org/statement/703ab9a3-da41-5d97-b0d1-de6046cc6a51","http://data.silknow.org/ontology/L18",0.436
"http://data.silknow.org/statement/bf83c7df-622f-50dc-8585-bfdaf755cf5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf83c7df-622f-50dc-8585-bfdaf755cf5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bf83c7df-622f-50dc-8585-bfdaf755cf5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bf83c7df-622f-50dc-8585-bfdaf755cf5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/bf83c7df-622f-50dc-8585-bfdaf755cf5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf83c7df-622f-50dc-8585-bfdaf755cf5a"
"http://data.silknow.org/statement/bf83c7df-622f-50dc-8585-bfdaf755cf5a","http://data.silknow.org/ontology/L18",0.4921
"http://data.silknow.org/statement/2887c84d-207c-56d5-a362-bd82b3c45ddf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2887c84d-207c-56d5-a362-bd82b3c45ddf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2887c84d-207c-56d5-a362-bd82b3c45ddf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2887c84d-207c-56d5-a362-bd82b3c45ddf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/2887c84d-207c-56d5-a362-bd82b3c45ddf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2887c84d-207c-56d5-a362-bd82b3c45ddf"
"http://data.silknow.org/statement/2887c84d-207c-56d5-a362-bd82b3c45ddf","http://data.silknow.org/ontology/L18",0.5819
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://www.w3.org/2000/01/rdf-schema#label","1620~, Italy"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://www.w3.org/2000/01/rdf-schema#comment","Man's doublet, 1620c, English; Crimson silk grosgrain, trimmed with crimson silk and silver"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://www.w3.org/2000/01/rdf-schema#comment","Man’s doublet of crimson silk grosgrain, interlined with linen, and lined with crimson silk taffeta.  It has a 3-inch (7.5 cm) standing collar, 4¼-inch (10.7 cm) deep shoulder wings and curving 2-piece sleeves, with a high, pointed waist and 8 deep laps.  A woven lace, ⅛-inch (3 mm) wide, of crimson silk floss and silver filé, applied in parallel rows, covers the seams and decorates the collar, shoulder wings and laps.  The belly piece is made of cork and layers of linen stitched together and covered with the crimson silk lining. There are 12 worked buttonholes on each sleeve, 28 down the left front, and 5 button loops of the woven lace on the collar.  The buttons have a wooden core covered with crimson silk floss and silver filé; 53 remain.  The laps have 7 lacing holes, except for the 2 laps at centre front which each have 5.  These are decorative; there is a lacing band inside at the waist with originally 12 metal eyes; 8 now remain.  There is a lacing loop of the crimson lining inside each front above the waist.  A length of the woven lace is stitched on each front at the waist to hold the belt."
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O358303"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://purl.org/dc/elements/1.1/identifier","268-1891"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P3_has_note","Man's doublet, 1620c, English; Crimson silk grosgrain, trimmed with crimson silk and silver"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P3_has_note","Man’s doublet of crimson silk grosgrain, interlined with linen, and lined with crimson silk taffeta.  It has a 3-inch (7.5 cm) standing collar, 4¼-inch (10.7 cm) deep shoulder wings and curving 2-piece sleeves, with a high, pointed waist and 8 deep laps.  A woven lace, ⅛-inch (3 mm) wide, of crimson silk floss and silver filé, applied in parallel rows, covers the seams and decorates the collar, shoulder wings and laps.  The belly piece is made of cork and layers of linen stitched together and covered with the crimson silk lining. There are 12 worked buttonholes on each sleeve, 28 down the left front, and 5 button loops of the woven lace on the collar.  The buttons have a wooden core covered with crimson silk floss and silver filé; 53 remain.  The laps have 7 lacing holes, except for the 2 laps at centre front which each have 5.  These are decorative; there is a lacing band inside at the waist with originally 12 metal eyes; 8 now remain.  There is a lacing loop of the crimson lining inside each front above the waist.  A length of the woven lace is stitched on each front at the waist to hold the belt."
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be/dimension/2"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be/dimension/1"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f151f362-80d5-3cb2-841b-176b69fda867"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/feb4f900-9372-371b-98f1-2ab7c38835d5"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c32c2a61-deab-3d0e-9483-7134cf644b03"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd5027b1-c392-32f6-a9ae-36a57176694f"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2001ab5-7755-3b14-b602-cf3f7ae2864d"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebe25fe0-c3f3-33de-9310-d5f86689d0f9"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/236a3281-0f78-382f-b971-319941d3e5f4"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3141f570-d4ef-38a1-8b93-15f5312f5bc5"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/572f4754-4c4a-3f18-b7fd-fb46194de0af"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/66ac4d4f-03d0-3f13-bc33-ead18ec6e067"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2fe35ec-eb98-3b29-89c0-846d9fa3ddc7"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2ec134b-7c85-3778-b219-30dea0b30c45"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b58ca0f5-817f-3cc6-b201-1f111f0867c9"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0b1fd97-42c5-3741-a96f-7401728598d9"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79d1b0fa-577e-349e-ad6c-c398d94dec4e"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8aaf837a-c55d-3526-b17f-10a7ba863ba6"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d837348-155e-3abf-98b1-e4f972e8b84a"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9405e63f-af79-3abf-9539-7a5b1fd6ebb7"
"http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be","http://erlangen-crm.org/current/P102_has_title","1620~, Italy"
"http://data.silknow.org/statement/0a594036-4ceb-5b88-92aa-932ee1f25215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a594036-4ceb-5b88-92aa-932ee1f25215","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a594036-4ceb-5b88-92aa-932ee1f25215","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0a594036-4ceb-5b88-92aa-932ee1f25215","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/0a594036-4ceb-5b88-92aa-932ee1f25215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a594036-4ceb-5b88-92aa-932ee1f25215"
"http://data.silknow.org/statement/0a594036-4ceb-5b88-92aa-932ee1f25215","http://data.silknow.org/ontology/L18",0.4835
"http://data.silknow.org/statement/45f768b7-a84e-521f-b8e1-02d028cc6ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45f768b7-a84e-521f-b8e1-02d028cc6ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45f768b7-a84e-521f-b8e1-02d028cc6ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/45f768b7-a84e-521f-b8e1-02d028cc6ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/45f768b7-a84e-521f-b8e1-02d028cc6ff3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45f768b7-a84e-521f-b8e1-02d028cc6ff3"
"http://data.silknow.org/statement/45f768b7-a84e-521f-b8e1-02d028cc6ff3","http://data.silknow.org/ontology/L18",0.6057
"http://data.silknow.org/statement/1bb7fb0b-63b8-5e52-b8eb-2f1da4c3030a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bb7fb0b-63b8-5e52-b8eb-2f1da4c3030a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1bb7fb0b-63b8-5e52-b8eb-2f1da4c3030a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1bb7fb0b-63b8-5e52-b8eb-2f1da4c3030a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/1bb7fb0b-63b8-5e52-b8eb-2f1da4c3030a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bb7fb0b-63b8-5e52-b8eb-2f1da4c3030a"
"http://data.silknow.org/statement/1bb7fb0b-63b8-5e52-b8eb-2f1da4c3030a","http://data.silknow.org/ontology/L18",0.7584
"http://data.silknow.org/statement/a33facbc-1d78-5aa8-9729-4d4f71009ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a33facbc-1d78-5aa8-9729-4d4f71009ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a33facbc-1d78-5aa8-9729-4d4f71009ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a33facbc-1d78-5aa8-9729-4d4f71009ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/a33facbc-1d78-5aa8-9729-4d4f71009ac0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a33facbc-1d78-5aa8-9729-4d4f71009ac0"
"http://data.silknow.org/statement/a33facbc-1d78-5aa8-9729-4d4f71009ac0","http://data.silknow.org/ontology/L18",0.6957
"http://data.silknow.org/statement/6e904b9e-d210-5960-be1c-67bda97a1a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e904b9e-d210-5960-be1c-67bda97a1a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e904b9e-d210-5960-be1c-67bda97a1a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6e904b9e-d210-5960-be1c-67bda97a1a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/6e904b9e-d210-5960-be1c-67bda97a1a79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e904b9e-d210-5960-be1c-67bda97a1a79"
"http://data.silknow.org/statement/6e904b9e-d210-5960-be1c-67bda97a1a79","http://data.silknow.org/ontology/L18",0.6747
"http://data.silknow.org/statement/f034713d-6ca2-5f92-af0c-c5a9ab15ee6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f034713d-6ca2-5f92-af0c-c5a9ab15ee6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f034713d-6ca2-5f92-af0c-c5a9ab15ee6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f034713d-6ca2-5f92-af0c-c5a9ab15ee6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/f034713d-6ca2-5f92-af0c-c5a9ab15ee6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f034713d-6ca2-5f92-af0c-c5a9ab15ee6b"
"http://data.silknow.org/statement/f034713d-6ca2-5f92-af0c-c5a9ab15ee6b","http://data.silknow.org/ontology/L18",0.4077
"http://data.silknow.org/statement/310a8177-6989-5a13-b740-10cebafa4562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/310a8177-6989-5a13-b740-10cebafa4562","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/310a8177-6989-5a13-b740-10cebafa4562","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/310a8177-6989-5a13-b740-10cebafa4562","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/310a8177-6989-5a13-b740-10cebafa4562","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/310a8177-6989-5a13-b740-10cebafa4562"
"http://data.silknow.org/statement/310a8177-6989-5a13-b740-10cebafa4562","http://data.silknow.org/ontology/L18",0.46
"http://data.silknow.org/statement/62efc40c-408f-5131-8a9d-e2b92c9883c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62efc40c-408f-5131-8a9d-e2b92c9883c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/62efc40c-408f-5131-8a9d-e2b92c9883c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/62efc40c-408f-5131-8a9d-e2b92c9883c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/62efc40c-408f-5131-8a9d-e2b92c9883c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62efc40c-408f-5131-8a9d-e2b92c9883c9"
"http://data.silknow.org/statement/62efc40c-408f-5131-8a9d-e2b92c9883c9","http://data.silknow.org/ontology/L18",0.8263
"http://data.silknow.org/statement/0f93c84c-ac04-5427-8a38-5f10412a2f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f93c84c-ac04-5427-8a38-5f10412a2f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f93c84c-ac04-5427-8a38-5f10412a2f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0f93c84c-ac04-5427-8a38-5f10412a2f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/0f93c84c-ac04-5427-8a38-5f10412a2f81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f93c84c-ac04-5427-8a38-5f10412a2f81"
"http://data.silknow.org/statement/0f93c84c-ac04-5427-8a38-5f10412a2f81","http://data.silknow.org/ontology/L18",0.669
"http://data.silknow.org/statement/5b7f7198-30cb-5623-a1dc-471eb200e841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b7f7198-30cb-5623-a1dc-471eb200e841","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5b7f7198-30cb-5623-a1dc-471eb200e841","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5b7f7198-30cb-5623-a1dc-471eb200e841","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/5b7f7198-30cb-5623-a1dc-471eb200e841","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b7f7198-30cb-5623-a1dc-471eb200e841"
"http://data.silknow.org/statement/5b7f7198-30cb-5623-a1dc-471eb200e841","http://data.silknow.org/ontology/L18",0.6555
"http://data.silknow.org/statement/38dc6912-d3d6-54cf-8718-3328274a3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38dc6912-d3d6-54cf-8718-3328274a3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/38dc6912-d3d6-54cf-8718-3328274a3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/38dc6912-d3d6-54cf-8718-3328274a3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/38dc6912-d3d6-54cf-8718-3328274a3517","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38dc6912-d3d6-54cf-8718-3328274a3517"
"http://data.silknow.org/statement/38dc6912-d3d6-54cf-8718-3328274a3517","http://data.silknow.org/ontology/L18",0.593
"http://data.silknow.org/statement/8e1a3cfd-007c-5699-a6b7-f490e90b1074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e1a3cfd-007c-5699-a6b7-f490e90b1074","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8e1a3cfd-007c-5699-a6b7-f490e90b1074","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8e1a3cfd-007c-5699-a6b7-f490e90b1074","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/8e1a3cfd-007c-5699-a6b7-f490e90b1074","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e1a3cfd-007c-5699-a6b7-f490e90b1074"
"http://data.silknow.org/statement/8e1a3cfd-007c-5699-a6b7-f490e90b1074","http://data.silknow.org/ontology/L18",0.4101
"http://data.silknow.org/statement/f6816d10-cf40-5dbe-942e-501af72515db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6816d10-cf40-5dbe-942e-501af72515db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f6816d10-cf40-5dbe-942e-501af72515db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
