"subject","predicate","object"
"http://data.silknow.org/statement/fb7e6dad-744e-591a-9f9b-7edaf1c48777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb7e6dad-744e-591a-9f9b-7edaf1c48777","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb7e6dad-744e-591a-9f9b-7edaf1c48777","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/fb7e6dad-744e-591a-9f9b-7edaf1c48777","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515"
"http://data.silknow.org/statement/fb7e6dad-744e-591a-9f9b-7edaf1c48777","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb7e6dad-744e-591a-9f9b-7edaf1c48777"
"http://data.silknow.org/statement/fb7e6dad-744e-591a-9f9b-7edaf1c48777","http://data.silknow.org/ontology/L18",0.5544
"http://data.silknow.org/statement/ca07bbe0-1a64-50c0-a8d3-2a8e515d70d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca07bbe0-1a64-50c0-a8d3-2a8e515d70d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca07bbe0-1a64-50c0-a8d3-2a8e515d70d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ca07bbe0-1a64-50c0-a8d3-2a8e515d70d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515"
"http://data.silknow.org/statement/ca07bbe0-1a64-50c0-a8d3-2a8e515d70d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca07bbe0-1a64-50c0-a8d3-2a8e515d70d0"
"http://data.silknow.org/statement/ca07bbe0-1a64-50c0-a8d3-2a8e515d70d0","http://data.silknow.org/ontology/L18",0.8983
"http://data.silknow.org/statement/b9bb5fe3-4aac-514f-b25e-adc43bcf86b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9bb5fe3-4aac-514f-b25e-adc43bcf86b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9bb5fe3-4aac-514f-b25e-adc43bcf86b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b9bb5fe3-4aac-514f-b25e-adc43bcf86b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515"
"http://data.silknow.org/statement/b9bb5fe3-4aac-514f-b25e-adc43bcf86b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9bb5fe3-4aac-514f-b25e-adc43bcf86b3"
"http://data.silknow.org/statement/b9bb5fe3-4aac-514f-b25e-adc43bcf86b3","http://data.silknow.org/ontology/L18",0.999982
"http://data.silknow.org/statement/8ff8010a-b1be-579a-9d1f-1c8d53ed5774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ff8010a-b1be-579a-9d1f-1c8d53ed5774","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ff8010a-b1be-579a-9d1f-1c8d53ed5774","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8ff8010a-b1be-579a-9d1f-1c8d53ed5774","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515"
"http://data.silknow.org/statement/8ff8010a-b1be-579a-9d1f-1c8d53ed5774","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ff8010a-b1be-579a-9d1f-1c8d53ed5774"
"http://data.silknow.org/statement/8ff8010a-b1be-579a-9d1f-1c8d53ed5774","http://data.silknow.org/ontology/L18",0.856852
