"subject","predicate","object"
"http://data.silknow.org/statement/44add4bb-a867-5d9b-b3fa-7dff9b32e777","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/44add4bb-a867-5d9b-b3fa-7dff9b32e777","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/44add4bb-a867-5d9b-b3fa-7dff9b32e777","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b"
"http://data.silknow.org/statement/44add4bb-a867-5d9b-b3fa-7dff9b32e777","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44add4bb-a867-5d9b-b3fa-7dff9b32e777"
"http://data.silknow.org/statement/44add4bb-a867-5d9b-b3fa-7dff9b32e777","http://data.silknow.org/ontology/L18",0.561481
"http://data.silknow.org/statement/f1307016-cb89-5408-ad12-44e5fa94b026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1307016-cb89-5408-ad12-44e5fa94b026","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f1307016-cb89-5408-ad12-44e5fa94b026","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f1307016-cb89-5408-ad12-44e5fa94b026","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b"
"http://data.silknow.org/statement/f1307016-cb89-5408-ad12-44e5fa94b026","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1307016-cb89-5408-ad12-44e5fa94b026"
"http://data.silknow.org/statement/f1307016-cb89-5408-ad12-44e5fa94b026","http://data.silknow.org/ontology/L18",0.6108
"http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/af4dbe71-2dc7-33ca-b7e2-e744b40c02d6"
"http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600"
"http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/0c6c2558-29d9-3ca6-bb15-be777f4b1121"
"http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5869f47f-9018-5faa-8782-5a45a324e5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5869f47f-9018-5faa-8782-5a45a324e5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5869f47f-9018-5faa-8782-5a45a324e5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5869f47f-9018-5faa-8782-5a45a324e5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b"
"http://data.silknow.org/statement/5869f47f-9018-5faa-8782-5a45a324e5bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5869f47f-9018-5faa-8782-5a45a324e5bf"
"http://data.silknow.org/statement/5869f47f-9018-5faa-8782-5a45a324e5bf","http://data.silknow.org/ontology/L18",1.0
