"subject","predicate","object"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, woven silk, Bangalore, ca. 1867"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://www.w3.org/2000/01/rdf-schema#comment","Complete deep yellow silk sari, with fine red checks, one end has a deep yellow and lighter yellow border, with a fine red stripe, the other end has bands of bright pink with stripes of yellow and metal-wrapped thread. The side borders are plain yellow with stripes of white, green and pink."
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://www.w3.org/2000/01/rdf-schema#comment","CHECKED SARI 

This sari incorporates many south Indian characteristics: vivid colours, a checked pattern and a deep pallu (end border). To create the checks and silver bands, extra weft threads were added during weaving. The warp threads were resist-dyed to make the change from yellow to magenta. The intentionally blurred effect where the colour changes is also typical of south Indian weaving.

Silk with silver-wrapped thread
Bengaluru, Karnataka, about 1867
V&A: 6107 (IS) [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O18901"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://purl.org/dc/elements/1.1/identifier","6107(IS)"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P3_has_note","Textile, sari, woven silk, Bangalore, ca. 1867"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P3_has_note","CHECKED SARI 

This sari incorporates many south Indian characteristics: vivid colours, a checked pattern and a deep pallu (end border). To create the checks and silver bands, extra weft threads were added during weaving. The warp threads were resist-dyed to make the change from yellow to magenta. The intentionally blurred effect where the colour changes is also typical of south Indian weaving.

Silk with silver-wrapped thread
Bengaluru, Karnataka, about 1867
V&A: 6107 (IS) [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P3_has_note","Complete deep yellow silk sari, with fine red checks, one end has a deep yellow and lighter yellow border, with a fine red stripe, the other end has bands of bright pink with stripes of yellow and metal-wrapped thread. The side borders are plain yellow with stripes of white, green and pink."
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/dimension/1"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724/dimension/2"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1ec753e-4104-3c6e-8c11-0d36455d6437"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aedc3969-7c29-3997-b017-5c8c17aa8e54"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc00e085-a14e-3a34-bb89-663a7e6395fa"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e48b7701-9564-3aa8-92dd-ffa76bf559f0"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed0391fe-02e2-3237-bf41-2448a599ef62"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2c8d26c-a961-3da2-b23b-3196ccc4a765"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2c9a94f-83aa-3040-b53d-8ff4d5f4ce41"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f336f5e3-57fb-33f9-8fde-79bf0632debe"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1520dedf-c176-39b1-ae9b-9b3b16d0490b"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1925a2b2-5ebd-3aad-bcc9-fdef82f55805"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e7cd9ec-d44d-364d-b5d2-78fd56cd5510"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46330fee-40ac-3012-b61b-5cace5fc3897"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/471e9353-7051-3160-8507-218ab78b307d"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69da8d11-efb7-3142-ad31-529a921db6fe"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85fd752b-c3d0-39d3-8f05-fbb3765380a3"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/929b6828-8571-3088-a0b1-b59fd3ad3446"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01d2bb0d-5bed-363b-b0c7-17f8499ca785"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://erlangen-crm.org/current/P102_has_title","1867~, Bengaluru"
"http://data.silknow.org/statement/751d0a2b-387a-548b-b470-2fb8a5d68caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/751d0a2b-387a-548b-b470-2fb8a5d68caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/751d0a2b-387a-548b-b470-2fb8a5d68caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/751d0a2b-387a-548b-b470-2fb8a5d68caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/751d0a2b-387a-548b-b470-2fb8a5d68caa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/751d0a2b-387a-548b-b470-2fb8a5d68caa"
"http://data.silknow.org/statement/751d0a2b-387a-548b-b470-2fb8a5d68caa","http://data.silknow.org/ontology/L18",0.8171
"http://data.silknow.org/statement/10207d1b-8c04-5be9-bfa0-254882005b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10207d1b-8c04-5be9-bfa0-254882005b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/10207d1b-8c04-5be9-bfa0-254882005b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/10207d1b-8c04-5be9-bfa0-254882005b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/10207d1b-8c04-5be9-bfa0-254882005b07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10207d1b-8c04-5be9-bfa0-254882005b07"
"http://data.silknow.org/statement/10207d1b-8c04-5be9-bfa0-254882005b07","http://data.silknow.org/ontology/L18",0.8675
"http://data.silknow.org/statement/980565c1-46c2-5135-a018-a62a04e043d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/980565c1-46c2-5135-a018-a62a04e043d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/980565c1-46c2-5135-a018-a62a04e043d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/980565c1-46c2-5135-a018-a62a04e043d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/980565c1-46c2-5135-a018-a62a04e043d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/980565c1-46c2-5135-a018-a62a04e043d4"
"http://data.silknow.org/statement/980565c1-46c2-5135-a018-a62a04e043d4","http://data.silknow.org/ontology/L18",0.4666
"http://data.silknow.org/statement/05d8436a-eb34-5688-86f0-7cec2c865908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05d8436a-eb34-5688-86f0-7cec2c865908","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05d8436a-eb34-5688-86f0-7cec2c865908","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/05d8436a-eb34-5688-86f0-7cec2c865908","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/05d8436a-eb34-5688-86f0-7cec2c865908","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05d8436a-eb34-5688-86f0-7cec2c865908"
"http://data.silknow.org/statement/05d8436a-eb34-5688-86f0-7cec2c865908","http://data.silknow.org/ontology/L18",0.6049
"http://data.silknow.org/statement/39eefbb2-3c0d-5c65-a963-617c3559e092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39eefbb2-3c0d-5c65-a963-617c3559e092","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39eefbb2-3c0d-5c65-a963-617c3559e092","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/39eefbb2-3c0d-5c65-a963-617c3559e092","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/39eefbb2-3c0d-5c65-a963-617c3559e092","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39eefbb2-3c0d-5c65-a963-617c3559e092"
"http://data.silknow.org/statement/39eefbb2-3c0d-5c65-a963-617c3559e092","http://data.silknow.org/ontology/L18",0.9251
"http://data.silknow.org/statement/5205c7fb-29ce-57c0-b183-ebdef9d39765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5205c7fb-29ce-57c0-b183-ebdef9d39765","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5205c7fb-29ce-57c0-b183-ebdef9d39765","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5205c7fb-29ce-57c0-b183-ebdef9d39765","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/5205c7fb-29ce-57c0-b183-ebdef9d39765","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5205c7fb-29ce-57c0-b183-ebdef9d39765"
"http://data.silknow.org/statement/5205c7fb-29ce-57c0-b183-ebdef9d39765","http://data.silknow.org/ontology/L18",0.7541
"http://data.silknow.org/statement/07b1341b-4a2c-5175-b2f0-982ff770ff75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07b1341b-4a2c-5175-b2f0-982ff770ff75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07b1341b-4a2c-5175-b2f0-982ff770ff75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/07b1341b-4a2c-5175-b2f0-982ff770ff75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/07b1341b-4a2c-5175-b2f0-982ff770ff75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07b1341b-4a2c-5175-b2f0-982ff770ff75"
"http://data.silknow.org/statement/07b1341b-4a2c-5175-b2f0-982ff770ff75","http://data.silknow.org/ontology/L18",0.602
"http://data.silknow.org/statement/f1e01fe3-6c95-5a01-9e7b-b75ec241d6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1e01fe3-6c95-5a01-9e7b-b75ec241d6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f1e01fe3-6c95-5a01-9e7b-b75ec241d6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f1e01fe3-6c95-5a01-9e7b-b75ec241d6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/f1e01fe3-6c95-5a01-9e7b-b75ec241d6a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1e01fe3-6c95-5a01-9e7b-b75ec241d6a0"
"http://data.silknow.org/statement/f1e01fe3-6c95-5a01-9e7b-b75ec241d6a0","http://data.silknow.org/ontology/L18",0.9124
"http://data.silknow.org/statement/daeb68de-6d39-5acd-97c2-7c43cea9f337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/daeb68de-6d39-5acd-97c2-7c43cea9f337","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/daeb68de-6d39-5acd-97c2-7c43cea9f337","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/daeb68de-6d39-5acd-97c2-7c43cea9f337","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/daeb68de-6d39-5acd-97c2-7c43cea9f337","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/daeb68de-6d39-5acd-97c2-7c43cea9f337"
"http://data.silknow.org/statement/daeb68de-6d39-5acd-97c2-7c43cea9f337","http://data.silknow.org/ontology/L18",0.5977
"http://data.silknow.org/statement/8033aeec-e1b3-594b-b73d-12ac69ae45f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8033aeec-e1b3-594b-b73d-12ac69ae45f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8033aeec-e1b3-594b-b73d-12ac69ae45f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8033aeec-e1b3-594b-b73d-12ac69ae45f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/8033aeec-e1b3-594b-b73d-12ac69ae45f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8033aeec-e1b3-594b-b73d-12ac69ae45f5"
"http://data.silknow.org/statement/8033aeec-e1b3-594b-b73d-12ac69ae45f5","http://data.silknow.org/ontology/L18",0.796
