"subject","predicate","object"
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P3_has_note","This type of carpet is known as a ‘Polonaise carpet’ even though it was made in Iran. The design of this fragment is nearly identical to that of a huge carpet donated to the shrine at Najaf in Iraq, probably by Shah Abbas the Great.

The misleading name arose because carpets of this type came to Europe in the early 17th century through trade or as royal gifts. Many were found in Poland and were later mistaken for Polish products. This gave rise to the term ‘Polonaise  carpet’."
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P3_has_note","A large rectangular carpet fragment with borders on two sides. Strapwork design in red and yellow silk with gold- and silver-wrapped thread."
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f/dimension/1"
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f/dimension/2"
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31e7a623-e775-3100-b4c3-737e2c7155de"
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d09acfb-4b0f-370f-afcf-06c49bf86ceb"
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7815d7c1-5a2d-37a7-b928-fb40f245925c"
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d4b9a55-c0ce-3c20-a3fb-f272acb00e91"
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7384ef3-1432-3075-a57c-8660b2036ed5"
"http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f","http://erlangen-crm.org/current/P102_has_title","1600 / 1625, Isfahan"
"http://data.silknow.org/statement/420f7345-45c7-591f-b243-a0cb1afd7da7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/420f7345-45c7-591f-b243-a0cb1afd7da7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/420f7345-45c7-591f-b243-a0cb1afd7da7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/420f7345-45c7-591f-b243-a0cb1afd7da7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f"
"http://data.silknow.org/statement/420f7345-45c7-591f-b243-a0cb1afd7da7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/420f7345-45c7-591f-b243-a0cb1afd7da7"
"http://data.silknow.org/statement/420f7345-45c7-591f-b243-a0cb1afd7da7","http://data.silknow.org/ontology/L18",0.513
"http://data.silknow.org/statement/4ed7b766-585f-5001-9a2c-3e5b1dc5eefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ed7b766-585f-5001-9a2c-3e5b1dc5eefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4ed7b766-585f-5001-9a2c-3e5b1dc5eefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4ed7b766-585f-5001-9a2c-3e5b1dc5eefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f"
"http://data.silknow.org/statement/4ed7b766-585f-5001-9a2c-3e5b1dc5eefc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ed7b766-585f-5001-9a2c-3e5b1dc5eefc"
"http://data.silknow.org/statement/4ed7b766-585f-5001-9a2c-3e5b1dc5eefc","http://data.silknow.org/ontology/L18",0.7082
"http://data.silknow.org/statement/259f9fca-c21b-5c06-842f-5103b688b015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/259f9fca-c21b-5c06-842f-5103b688b015","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/259f9fca-c21b-5c06-842f-5103b688b015","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/259f9fca-c21b-5c06-842f-5103b688b015","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f"
"http://data.silknow.org/statement/259f9fca-c21b-5c06-842f-5103b688b015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/259f9fca-c21b-5c06-842f-5103b688b015"
"http://data.silknow.org/statement/259f9fca-c21b-5c06-842f-5103b688b015","http://data.silknow.org/ontology/L18",0.8318
"http://data.silknow.org/statement/f88b01e2-dbe9-5e35-b08c-0b9a5c35be83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f88b01e2-dbe9-5e35-b08c-0b9a5c35be83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f88b01e2-dbe9-5e35-b08c-0b9a5c35be83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f88b01e2-dbe9-5e35-b08c-0b9a5c35be83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f"
"http://data.silknow.org/statement/f88b01e2-dbe9-5e35-b08c-0b9a5c35be83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f88b01e2-dbe9-5e35-b08c-0b9a5c35be83"
"http://data.silknow.org/statement/f88b01e2-dbe9-5e35-b08c-0b9a5c35be83","http://data.silknow.org/ontology/L18",0.4922
"http://data.silknow.org/statement/c2b8201d-b069-521e-a394-3a16ce6fe001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2b8201d-b069-521e-a394-3a16ce6fe001","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c2b8201d-b069-521e-a394-3a16ce6fe001","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c2b8201d-b069-521e-a394-3a16ce6fe001","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e9373f2-bd54-38c5-8f28-86360e5c4d7f"
"http://data.silknow.org/statement/c2b8201d-b069-521e-a394-3a16ce6fe001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2b8201d-b069-521e-a394-3a16ce6fe001"
"http://data.silknow.org/statement/c2b8201d-b069-521e-a394-3a16ce6fe001","http://data.silknow.org/ontology/L18",0.4363
