"subject","predicate","object"
"http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6aab24e5-ae43-3497-b8cf-2627427f2376"
"http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aa075ee9-e11f-3d1f-9055-5287d7ab5b4d"
"http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3412f81-f531-324f-ad3e-304d3d0815ab"
"http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3","http://erlangen-crm.org/current/P102_has_title","1752, Spitalfields"
"http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3/dimension/pattern/2"
"http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3/dimension/pattern/1"
"http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/statement/964988b6-866c-53e5-8d66-70863c5a6db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/964988b6-866c-53e5-8d66-70863c5a6db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/964988b6-866c-53e5-8d66-70863c5a6db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/964988b6-866c-53e5-8d66-70863c5a6db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3"
"http://data.silknow.org/statement/964988b6-866c-53e5-8d66-70863c5a6db8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/964988b6-866c-53e5-8d66-70863c5a6db8"
"http://data.silknow.org/statement/964988b6-866c-53e5-8d66-70863c5a6db8","http://data.silknow.org/ontology/L18",0.6462
"http://data.silknow.org/statement/ca302d73-57b9-5e78-ab05-02ddd95f4d03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca302d73-57b9-5e78-ab05-02ddd95f4d03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca302d73-57b9-5e78-ab05-02ddd95f4d03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca302d73-57b9-5e78-ab05-02ddd95f4d03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3"
"http://data.silknow.org/statement/ca302d73-57b9-5e78-ab05-02ddd95f4d03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca302d73-57b9-5e78-ab05-02ddd95f4d03"
"http://data.silknow.org/statement/ca302d73-57b9-5e78-ab05-02ddd95f4d03","http://data.silknow.org/ontology/L18",0.7416
"http://data.silknow.org/statement/02a9d687-4a68-52a2-8cbc-e53506a4ebf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02a9d687-4a68-52a2-8cbc-e53506a4ebf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02a9d687-4a68-52a2-8cbc-e53506a4ebf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/02a9d687-4a68-52a2-8cbc-e53506a4ebf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3"
"http://data.silknow.org/statement/02a9d687-4a68-52a2-8cbc-e53506a4ebf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02a9d687-4a68-52a2-8cbc-e53506a4ebf1"
"http://data.silknow.org/statement/02a9d687-4a68-52a2-8cbc-e53506a4ebf1","http://data.silknow.org/ontology/L18",0.7366
"http://data.silknow.org/statement/909ad92a-55ee-5765-a1c9-1e70b0b13333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/909ad92a-55ee-5765-a1c9-1e70b0b13333","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/909ad92a-55ee-5765-a1c9-1e70b0b13333","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/909ad92a-55ee-5765-a1c9-1e70b0b13333","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3"
"http://data.silknow.org/statement/909ad92a-55ee-5765-a1c9-1e70b0b13333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/909ad92a-55ee-5765-a1c9-1e70b0b13333"
"http://data.silknow.org/statement/909ad92a-55ee-5765-a1c9-1e70b0b13333","http://data.silknow.org/ontology/L18",0.5038
