"subject","predicate","object"
"http://data.silknow.org/statement/ad73f370-0920-5c70-84a2-c74f51c90bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5"
"http://data.silknow.org/statement/ad73f370-0920-5c70-84a2-c74f51c90bc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad73f370-0920-5c70-84a2-c74f51c90bc5"
"http://data.silknow.org/statement/ad73f370-0920-5c70-84a2-c74f51c90bc5","http://data.silknow.org/ontology/L18",0.4325
"http://data.silknow.org/statement/9f8b9347-810d-55b8-9a72-99b6f387637c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f8b9347-810d-55b8-9a72-99b6f387637c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9f8b9347-810d-55b8-9a72-99b6f387637c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9f8b9347-810d-55b8-9a72-99b6f387637c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5"
"http://data.silknow.org/statement/9f8b9347-810d-55b8-9a72-99b6f387637c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f8b9347-810d-55b8-9a72-99b6f387637c"
"http://data.silknow.org/statement/9f8b9347-810d-55b8-9a72-99b6f387637c","http://data.silknow.org/ontology/L18",0.475712
"http://data.silknow.org/statement/ccb1a1c5-8b79-587c-bb6c-21a1b84cfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccb1a1c5-8b79-587c-bb6c-21a1b84cfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ccb1a1c5-8b79-587c-bb6c-21a1b84cfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ccb1a1c5-8b79-587c-bb6c-21a1b84cfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5"
"http://data.silknow.org/statement/ccb1a1c5-8b79-587c-bb6c-21a1b84cfaef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccb1a1c5-8b79-587c-bb6c-21a1b84cfaef"
"http://data.silknow.org/statement/ccb1a1c5-8b79-587c-bb6c-21a1b84cfaef","http://data.silknow.org/ontology/L18",0.710149
