"subject","predicate","object"
"http://data.silknow.org/statement/2e9d3e60-f645-5f9c-9d1a-6dae6fae475d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e9d3e60-f645-5f9c-9d1a-6dae6fae475d"
"http://data.silknow.org/statement/2e9d3e60-f645-5f9c-9d1a-6dae6fae475d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f5a1cd83-d612-33df-a169-6a4fcce3d79e"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/cc32359d-487e-5cf7-bff9-8391b05dc82b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc32359d-487e-5cf7-bff9-8391b05dc82b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc32359d-487e-5cf7-bff9-8391b05dc82b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/cc32359d-487e-5cf7-bff9-8391b05dc82b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/cc32359d-487e-5cf7-bff9-8391b05dc82b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc32359d-487e-5cf7-bff9-8391b05dc82b"
"http://data.silknow.org/statement/cc32359d-487e-5cf7-bff9-8391b05dc82b","http://data.silknow.org/ontology/L18",0.5702
"http://data.silknow.org/statement/5efd995b-2a9b-59ff-8b89-5944565c1695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5efd995b-2a9b-59ff-8b89-5944565c1695","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5efd995b-2a9b-59ff-8b89-5944565c1695","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5efd995b-2a9b-59ff-8b89-5944565c1695","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/5efd995b-2a9b-59ff-8b89-5944565c1695","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5efd995b-2a9b-59ff-8b89-5944565c1695"
"http://data.silknow.org/statement/5efd995b-2a9b-59ff-8b89-5944565c1695","http://data.silknow.org/ontology/L18",0.7559
"http://data.silknow.org/statement/7c3731f5-2c58-5803-bac5-e465ae5c3ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c3731f5-2c58-5803-bac5-e465ae5c3ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7c3731f5-2c58-5803-bac5-e465ae5c3ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7c3731f5-2c58-5803-bac5-e465ae5c3ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/7c3731f5-2c58-5803-bac5-e465ae5c3ff2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c3731f5-2c58-5803-bac5-e465ae5c3ff2"
"http://data.silknow.org/statement/7c3731f5-2c58-5803-bac5-e465ae5c3ff2","http://data.silknow.org/ontology/L18",0.4708
"http://data.silknow.org/statement/0b51fc7b-d639-51db-8db0-badebeee5e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b51fc7b-d639-51db-8db0-badebeee5e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0b51fc7b-d639-51db-8db0-badebeee5e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/0b51fc7b-d639-51db-8db0-badebeee5e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/0b51fc7b-d639-51db-8db0-badebeee5e4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b51fc7b-d639-51db-8db0-badebeee5e4b"
"http://data.silknow.org/statement/0b51fc7b-d639-51db-8db0-badebeee5e4b","http://data.silknow.org/ontology/L18",0.7286
"http://data.silknow.org/statement/9258a56e-d860-5bdd-97af-f494d6838cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9258a56e-d860-5bdd-97af-f494d6838cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9258a56e-d860-5bdd-97af-f494d6838cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9258a56e-d860-5bdd-97af-f494d6838cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/9258a56e-d860-5bdd-97af-f494d6838cb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9258a56e-d860-5bdd-97af-f494d6838cb3"
"http://data.silknow.org/statement/9258a56e-d860-5bdd-97af-f494d6838cb3","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/f10aea38-d067-5382-82ad-af371799c5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f10aea38-d067-5382-82ad-af371799c5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f10aea38-d067-5382-82ad-af371799c5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f10aea38-d067-5382-82ad-af371799c5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/f10aea38-d067-5382-82ad-af371799c5c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f10aea38-d067-5382-82ad-af371799c5c4"
"http://data.silknow.org/statement/f10aea38-d067-5382-82ad-af371799c5c4","http://data.silknow.org/ontology/L18",0.6305
"http://data.silknow.org/statement/79b12d36-164c-518d-8fb0-b5fb5e749ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79b12d36-164c-518d-8fb0-b5fb5e749ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79b12d36-164c-518d-8fb0-b5fb5e749ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/79b12d36-164c-518d-8fb0-b5fb5e749ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/79b12d36-164c-518d-8fb0-b5fb5e749ca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79b12d36-164c-518d-8fb0-b5fb5e749ca3"
"http://data.silknow.org/statement/79b12d36-164c-518d-8fb0-b5fb5e749ca3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8880a47c-9e18-575f-a1c3-dff0d4d9c0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8880a47c-9e18-575f-a1c3-dff0d4d9c0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8880a47c-9e18-575f-a1c3-dff0d4d9c0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/8880a47c-9e18-575f-a1c3-dff0d4d9c0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/8880a47c-9e18-575f-a1c3-dff0d4d9c0e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8880a47c-9e18-575f-a1c3-dff0d4d9c0e9"
"http://data.silknow.org/statement/8880a47c-9e18-575f-a1c3-dff0d4d9c0e9","http://data.silknow.org/ontology/L18",0.8356
"http://data.silknow.org/statement/e73c109d-374c-5358-8b1e-db5c8f339802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e73c109d-374c-5358-8b1e-db5c8f339802","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e73c109d-374c-5358-8b1e-db5c8f339802","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/e73c109d-374c-5358-8b1e-db5c8f339802","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/e73c109d-374c-5358-8b1e-db5c8f339802","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e73c109d-374c-5358-8b1e-db5c8f339802"
"http://data.silknow.org/statement/e73c109d-374c-5358-8b1e-db5c8f339802","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/d7960dbf-f192-519c-97d2-72880645c67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7960dbf-f192-519c-97d2-72880645c67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d7960dbf-f192-519c-97d2-72880645c67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d7960dbf-f192-519c-97d2-72880645c67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/d7960dbf-f192-519c-97d2-72880645c67d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7960dbf-f192-519c-97d2-72880645c67d"
"http://data.silknow.org/statement/d7960dbf-f192-519c-97d2-72880645c67d","http://data.silknow.org/ontology/L18",0.6385
"http://data.silknow.org/statement/375da656-9ecb-52fd-bf8c-c0d6d12ebe65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/375da656-9ecb-52fd-bf8c-c0d6d12ebe65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/375da656-9ecb-52fd-bf8c-c0d6d12ebe65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/375da656-9ecb-52fd-bf8c-c0d6d12ebe65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/375da656-9ecb-52fd-bf8c-c0d6d12ebe65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/375da656-9ecb-52fd-bf8c-c0d6d12ebe65"
"http://data.silknow.org/statement/375da656-9ecb-52fd-bf8c-c0d6d12ebe65","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/ea9d1c95-c0ee-59ef-8ad0-6e07aa563b34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea9d1c95-c0ee-59ef-8ad0-6e07aa563b34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea9d1c95-c0ee-59ef-8ad0-6e07aa563b34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ea9d1c95-c0ee-59ef-8ad0-6e07aa563b34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/ea9d1c95-c0ee-59ef-8ad0-6e07aa563b34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea9d1c95-c0ee-59ef-8ad0-6e07aa563b34"
"http://data.silknow.org/statement/ea9d1c95-c0ee-59ef-8ad0-6e07aa563b34","http://data.silknow.org/ontology/L18",0.710149
