"subject","predicate","object"
"http://data.silknow.org/statement/b7e87a45-fd43-5c10-b669-18323c7a5934","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7e87a45-fd43-5c10-b669-18323c7a5934"
"http://data.silknow.org/statement/b7e87a45-fd43-5c10-b669-18323c7a5934","http://data.silknow.org/ontology/L18",0.3725
"http://data.silknow.org/statement/4f6c6104-cb96-54b7-913a-4850204cd376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f6c6104-cb96-54b7-913a-4850204cd376","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4f6c6104-cb96-54b7-913a-4850204cd376","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4f6c6104-cb96-54b7-913a-4850204cd376","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0"
"http://data.silknow.org/statement/4f6c6104-cb96-54b7-913a-4850204cd376","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f6c6104-cb96-54b7-913a-4850204cd376"
"http://data.silknow.org/statement/4f6c6104-cb96-54b7-913a-4850204cd376","http://data.silknow.org/ontology/L18",0.427
"http://data.silknow.org/statement/b10acd15-1407-5066-be5e-2f8df33d76b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b10acd15-1407-5066-be5e-2f8df33d76b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b10acd15-1407-5066-be5e-2f8df33d76b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b10acd15-1407-5066-be5e-2f8df33d76b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0"
"http://data.silknow.org/statement/b10acd15-1407-5066-be5e-2f8df33d76b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b10acd15-1407-5066-be5e-2f8df33d76b2"
"http://data.silknow.org/statement/b10acd15-1407-5066-be5e-2f8df33d76b2","http://data.silknow.org/ontology/L18",0.4054
"http://data.silknow.org/statement/1033034c-d4f4-53ca-a2e6-a87be40ddf29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1033034c-d4f4-53ca-a2e6-a87be40ddf29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1033034c-d4f4-53ca-a2e6-a87be40ddf29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1033034c-d4f4-53ca-a2e6-a87be40ddf29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0"
"http://data.silknow.org/statement/1033034c-d4f4-53ca-a2e6-a87be40ddf29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1033034c-d4f4-53ca-a2e6-a87be40ddf29"
"http://data.silknow.org/statement/1033034c-d4f4-53ca-a2e6-a87be40ddf29","http://data.silknow.org/ontology/L18",0.4141
"http://data.silknow.org/statement/1ab80bbf-229e-5541-90de-c127d0dff823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ab80bbf-229e-5541-90de-c127d0dff823","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ab80bbf-229e-5541-90de-c127d0dff823","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1ab80bbf-229e-5541-90de-c127d0dff823","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0"
"http://data.silknow.org/statement/1ab80bbf-229e-5541-90de-c127d0dff823","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ab80bbf-229e-5541-90de-c127d0dff823"
"http://data.silknow.org/statement/1ab80bbf-229e-5541-90de-c127d0dff823","http://data.silknow.org/ontology/L18",0.4298
"http://data.silknow.org/statement/73fbdacd-b148-59c1-98ce-b8a493707e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73fbdacd-b148-59c1-98ce-b8a493707e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/73fbdacd-b148-59c1-98ce-b8a493707e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/73fbdacd-b148-59c1-98ce-b8a493707e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0"
"http://data.silknow.org/statement/73fbdacd-b148-59c1-98ce-b8a493707e81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73fbdacd-b148-59c1-98ce-b8a493707e81"
"http://data.silknow.org/statement/73fbdacd-b148-59c1-98ce-b8a493707e81","http://data.silknow.org/ontology/L18",0.4608
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://www.w3.org/2000/01/rdf-schema#label","1520~ / 1530~, Belgium"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://www.w3.org/2000/01/rdf-schema#comment","This piece is one of twenty-three related reliquary busts, many of which have a Spanish provenance. In addition to the compartment visible on the saint's chest, a hinged opening at the top of her head gives access to another relic container.Although long believed to be Spanish, this series of busts is closer in style to the work of sculptors from the sourthern Lowlands (Brabant or possibly Brussels), whose influence on Spanish sculpture in the late Gothic period was profound. Some examples may well have been carved in Spain by Brabantine artists who migrated to Spain during this period of close political and artistic relations at the end of the fifteenth and in the early sixteenth century. Another possible explanation is that the Hapsburg emperor Charles V donated the pieces to  Spanish churches, or that Spanish officials at his court in Brussels acquired the pieces and brought them back to Spain."
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/193612"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://purl.org/dc/elements/1.1/identifier","17.190.728"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P3_has_note","This piece is one of twenty-three related reliquary busts, many of which have a Spanish provenance. In addition to the compartment visible on the saint's chest, a hinged opening at the top of her head gives access to another relic container.Although long believed to be Spanish, this series of busts is closer in style to the work of sculptors from the sourthern Lowlands (Brabant or possibly Brussels), whose influence on Spanish sculpture in the late Gothic period was profound. Some examples may well have been carved in Spain by Brabantine artists who migrated to Spain during this period of close political and artistic relations at the end of the fifteenth and in the early sixteenth century. Another possible explanation is that the Hapsburg emperor Charles V donated the pieces to  Spanish churches, or that Spanish officials at his court in Brussels acquired the pieces and brought them back to Spain."
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42f49256-b44a-3170-a626-ca58131abd43"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/574a3771-6cc2-3c1e-9356-28d8c9563a26"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/635e109f-29dd-371e-a082-aa35f5de3ff6"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6cd89357-ddcf-3e29-852d-42a8a4684fa3"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87fb6823-aa23-3813-988c-00b8744debe1"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab6470d8-977e-3050-ace8-ab1838822934"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd27f23f-d2b3-34a8-b0b9-5fdf95975a5a"
"http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0","http://erlangen-crm.org/current/P102_has_title","1520~ / 1530~, Belgium"
