"subject","predicate","object"
"http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/48b5fb59-c111-30bf-87ea-ba341a4280de"
"http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d","http://erlangen-crm.org/current/P126_employed","Ceramics"
"http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d","http://erlangen-crm.org/current/P126_employed","Lead"
"http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d","http://erlangen-crm.org/current/P126_employed","Vessels"
"http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d","http://erlangen-crm.org/current/P126_employed","Lead-glazed earthenware inlaid with slip, with molded ornament"
"http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/bd020424-99b0-3ab9-98ff-0d64f20dd628"
"http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a06691ec-aa00-5be6-9328-5a8492ba2a71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a06691ec-aa00-5be6-9328-5a8492ba2a71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a06691ec-aa00-5be6-9328-5a8492ba2a71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a06691ec-aa00-5be6-9328-5a8492ba2a71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d"
"http://data.silknow.org/statement/a06691ec-aa00-5be6-9328-5a8492ba2a71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a06691ec-aa00-5be6-9328-5a8492ba2a71"
"http://data.silknow.org/statement/a06691ec-aa00-5be6-9328-5a8492ba2a71","http://data.silknow.org/ontology/L18",0.985746
"http://data.silknow.org/statement/cf85365f-92fe-57b1-a4cb-69bbf346792d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf85365f-92fe-57b1-a4cb-69bbf346792d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf85365f-92fe-57b1-a4cb-69bbf346792d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cf85365f-92fe-57b1-a4cb-69bbf346792d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d"
"http://data.silknow.org/statement/cf85365f-92fe-57b1-a4cb-69bbf346792d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf85365f-92fe-57b1-a4cb-69bbf346792d"
"http://data.silknow.org/statement/cf85365f-92fe-57b1-a4cb-69bbf346792d","http://data.silknow.org/ontology/L18",0.792951
"http://data.silknow.org/statement/6d1c3d28-befb-598e-be9d-dc8440fe1cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d1c3d28-befb-598e-be9d-dc8440fe1cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d1c3d28-befb-598e-be9d-dc8440fe1cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6d1c3d28-befb-598e-be9d-dc8440fe1cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d"
"http://data.silknow.org/statement/6d1c3d28-befb-598e-be9d-dc8440fe1cf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d1c3d28-befb-598e-be9d-dc8440fe1cf4"
"http://data.silknow.org/statement/6d1c3d28-befb-598e-be9d-dc8440fe1cf4","http://data.silknow.org/ontology/L18",0.6538
"http://data.silknow.org/statement/cdb277ec-d8f9-5f50-bdb6-af34df3aa717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdb277ec-d8f9-5f50-bdb6-af34df3aa717","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cdb277ec-d8f9-5f50-bdb6-af34df3aa717","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cdb277ec-d8f9-5f50-bdb6-af34df3aa717","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d"
"http://data.silknow.org/statement/cdb277ec-d8f9-5f50-bdb6-af34df3aa717","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdb277ec-d8f9-5f50-bdb6-af34df3aa717"
"http://data.silknow.org/statement/cdb277ec-d8f9-5f50-bdb6-af34df3aa717","http://data.silknow.org/ontology/L18",0.6602
"http://data.silknow.org/statement/a1573aed-6480-543e-9f54-01d9362ab044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1573aed-6480-543e-9f54-01d9362ab044","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1573aed-6480-543e-9f54-01d9362ab044","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a1573aed-6480-543e-9f54-01d9362ab044","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c2558ca-c055-3f97-9de0-d25b68bfb82d"
"http://data.silknow.org/statement/a1573aed-6480-543e-9f54-01d9362ab044","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1573aed-6480-543e-9f54-01d9362ab044"
"http://data.silknow.org/statement/a1573aed-6480-543e-9f54-01d9362ab044","http://data.silknow.org/ontology/L18",0.7353
