"subject","predicate","object"
"http://data.silknow.org/statement/05e12a4e-18f5-5551-bb8b-901f5777825e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/statement/05e12a4e-18f5-5551-bb8b-901f5777825e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05e12a4e-18f5-5551-bb8b-901f5777825e"
"http://data.silknow.org/statement/05e12a4e-18f5-5551-bb8b-901f5777825e","http://data.silknow.org/ontology/L18",0.5351
"http://data.silknow.org/statement/1243b872-d7da-53c1-8a49-68ae1a324e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1243b872-d7da-53c1-8a49-68ae1a324e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1243b872-d7da-53c1-8a49-68ae1a324e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1243b872-d7da-53c1-8a49-68ae1a324e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/statement/1243b872-d7da-53c1-8a49-68ae1a324e00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1243b872-d7da-53c1-8a49-68ae1a324e00"
"http://data.silknow.org/statement/1243b872-d7da-53c1-8a49-68ae1a324e00","http://data.silknow.org/ontology/L18",0.845
"http://data.silknow.org/statement/891709ca-d70e-5612-9172-edf26249e0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/891709ca-d70e-5612-9172-edf26249e0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/891709ca-d70e-5612-9172-edf26249e0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/891709ca-d70e-5612-9172-edf26249e0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/statement/891709ca-d70e-5612-9172-edf26249e0f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/891709ca-d70e-5612-9172-edf26249e0f9"
"http://data.silknow.org/statement/891709ca-d70e-5612-9172-edf26249e0f9","http://data.silknow.org/ontology/L18",0.3804
"http://data.silknow.org/statement/ff289b9a-ca88-5c19-9d11-c8fa4ccd2aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff289b9a-ca88-5c19-9d11-c8fa4ccd2aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ff289b9a-ca88-5c19-9d11-c8fa4ccd2aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ff289b9a-ca88-5c19-9d11-c8fa4ccd2aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/statement/ff289b9a-ca88-5c19-9d11-c8fa4ccd2aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff289b9a-ca88-5c19-9d11-c8fa4ccd2aa5"
"http://data.silknow.org/statement/ff289b9a-ca88-5c19-9d11-c8fa4ccd2aa5","http://data.silknow.org/ontology/L18",0.5454
"http://data.silknow.org/statement/51273ab4-ad15-5863-b468-d582f3b67172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51273ab4-ad15-5863-b468-d582f3b67172","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51273ab4-ad15-5863-b468-d582f3b67172","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/51273ab4-ad15-5863-b468-d582f3b67172","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/statement/51273ab4-ad15-5863-b468-d582f3b67172","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51273ab4-ad15-5863-b468-d582f3b67172"
"http://data.silknow.org/statement/51273ab4-ad15-5863-b468-d582f3b67172","http://data.silknow.org/ontology/L18",0.7551
"http://data.silknow.org/statement/74e86b70-a461-57b4-94d2-3cfad08b6275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74e86b70-a461-57b4-94d2-3cfad08b6275","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74e86b70-a461-57b4-94d2-3cfad08b6275","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/74e86b70-a461-57b4-94d2-3cfad08b6275","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/statement/74e86b70-a461-57b4-94d2-3cfad08b6275","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74e86b70-a461-57b4-94d2-3cfad08b6275"
"http://data.silknow.org/statement/74e86b70-a461-57b4-94d2-3cfad08b6275","http://data.silknow.org/ontology/L18",0.4177
"http://data.silknow.org/statement/e8c5c86a-af34-57a5-8f9d-a0dd651c5006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8c5c86a-af34-57a5-8f9d-a0dd651c5006","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8c5c86a-af34-57a5-8f9d-a0dd651c5006","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e8c5c86a-af34-57a5-8f9d-a0dd651c5006","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/statement/e8c5c86a-af34-57a5-8f9d-a0dd651c5006","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8c5c86a-af34-57a5-8f9d-a0dd651c5006"
"http://data.silknow.org/statement/e8c5c86a-af34-57a5-8f9d-a0dd651c5006","http://data.silknow.org/ontology/L18",0.5085
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, China"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://www.w3.org/2000/01/rdf-schema#comment","The pear-shaped lute slowly migrated from Central Asia into China during the Han and Sui dynasties (1st-7th century). It eventually became the pipa; the term describes the original playing motion of the plectrum held in the performer's right hand: p'i, ""to play forward"" (toward the left), and p'a, ""to play backward"" (toward the right). Until the mid-tenth century, the pipa was held horizontally (guitar style), and its twisted silk strings were plucked with a large triangular plectrum. Toward the end of the Tang dynasty, musicians began using their fingernails to execute the exuberant and programmatic repertory that was gaining popularity and that became the national style. To facilitate the use of the fingers, the instrument began to be held in a more upright position. In addition to its use in the opera and in storytelling ensembles, the pipa has a solo repertory of highly programmatic, virtuosic music. 	The spectacular back and sides of this unique Ming-dynasty instrument feature more than 110 hexagonal ivory plaques, with thinner bone plaques on the neck. Each plaque is carved with Taoist, Confucian, or Buddhist figures and symbols signifying prosperity, happiness, and good luck. These include images of various gods and immortals, such as Shou Lao, the Daoist god of longevity, who is shown with a prominent forehead on the single plaque at the very top. When the instrument is played, this expert workmanship remains unseen by the listener, as the back faces the player. The front is relatively plain but shows signs of use. The ivory string holder bears a scene featuring four figures and a bridge; an archaic cursive inscription; and, at the lip, a bat motif with leafy tendrils. Above the lower frets, two small insets depict a spider and a bird, and just before the rounded upper frets, a trapezoidal plaque portrays two men, one with a fish. The finial repeats the bat (good luck) motif."
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/503651"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://purl.org/dc/elements/1.1/identifier","50.145.74"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P3_has_note","The pear-shaped lute slowly migrated from Central Asia into China during the Han and Sui dynasties (1st-7th century). It eventually became the pipa; the term describes the original playing motion of the plectrum held in the performer's right hand: p'i, ""to play forward"" (toward the left), and p'a, ""to play backward"" (toward the right). Until the mid-tenth century, the pipa was held horizontally (guitar style), and its twisted silk strings were plucked with a large triangular plectrum. Toward the end of the Tang dynasty, musicians began using their fingernails to execute the exuberant and programmatic repertory that was gaining popularity and that became the national style. To facilitate the use of the fingers, the instrument began to be held in a more upright position. In addition to its use in the opera and in storytelling ensembles, the pipa has a solo repertory of highly programmatic, virtuosic music. 	The spectacular back and sides of this unique Ming-dynasty instrument feature more than 110 hexagonal ivory plaques, with thinner bone plaques on the neck. Each plaque is carved with Taoist, Confucian, or Buddhist figures and symbols signifying prosperity, happiness, and good luck. These include images of various gods and immortals, such as Shou Lao, the Daoist god of longevity, who is shown with a prominent forehead on the single plaque at the very top. When the instrument is played, this expert workmanship remains unseen by the listener, as the back faces the player. The front is relatively plain but shows signs of use. The ivory string holder bears a scene featuring four figures and a bridge; an archaic cursive inscription; and, at the lip, a bat motif with leafy tendrils. Above the lower frets, two small insets depict a spider and a bird, and just before the rounded upper frets, a trapezoidal plaque portrays two men, one with a fish. The finial repeats the bat (good luck) motif."
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/433201e0-6389-3ae6-a7bb-98695ab492a8"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89e20883-c3c3-3acd-86fa-2d2d52a0c04a"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/903cdc8d-be5e-3f59-9f15-66eccaafa905"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90db51ba-ee87-3000-9f8b-e7210e300bf2"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e3419eb-d5a5-378a-9a9e-b988317380e9"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aff21a98-22e4-385c-9cfa-4d4296d3ad0c"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c35fd13c-7ff1-3f7f-b498-6b122dee8342"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5fcb302-851e-3cb3-9f19-51c832abfc3d"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/268880f5-b79c-3923-991c-dd84aee20719"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/280b5e1b-0b64-30f0-8f5e-7e5d700841f9"
"http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, China"
"http://data.silknow.org/statement/f3637981-2db0-511c-97ba-14e79f6f1ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3637981-2db0-511c-97ba-14e79f6f1ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3637981-2db0-511c-97ba-14e79f6f1ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f3637981-2db0-511c-97ba-14e79f6f1ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/statement/f3637981-2db0-511c-97ba-14e79f6f1ef1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3637981-2db0-511c-97ba-14e79f6f1ef1"
"http://data.silknow.org/statement/f3637981-2db0-511c-97ba-14e79f6f1ef1","http://data.silknow.org/ontology/L18",0.6228
