"subject","predicate","object"
"http://data.silknow.org/statement/6f7ffcb6-7d6d-5465-ad3d-c24f6f5c420a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f7ffcb6-7d6d-5465-ad3d-c24f6f5c420a"
"http://data.silknow.org/statement/6f7ffcb6-7d6d-5465-ad3d-c24f6f5c420a","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/3528e41d-7e43-5d4c-849a-078e97f8d8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3528e41d-7e43-5d4c-849a-078e97f8d8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3528e41d-7e43-5d4c-849a-078e97f8d8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3528e41d-7e43-5d4c-849a-078e97f8d8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7417712-c40c-3652-85df-8ca8fbd75adc"
"http://data.silknow.org/statement/3528e41d-7e43-5d4c-849a-078e97f8d8fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3528e41d-7e43-5d4c-849a-078e97f8d8fb"
"http://data.silknow.org/statement/3528e41d-7e43-5d4c-849a-078e97f8d8fb","http://data.silknow.org/ontology/L18",0.3948
"http://data.silknow.org/statement/20e18d52-fbcb-5a05-8998-63e881b37f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20e18d52-fbcb-5a05-8998-63e881b37f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/20e18d52-fbcb-5a05-8998-63e881b37f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/20e18d52-fbcb-5a05-8998-63e881b37f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7417712-c40c-3652-85df-8ca8fbd75adc"
"http://data.silknow.org/statement/20e18d52-fbcb-5a05-8998-63e881b37f2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20e18d52-fbcb-5a05-8998-63e881b37f2b"
"http://data.silknow.org/statement/20e18d52-fbcb-5a05-8998-63e881b37f2b","http://data.silknow.org/ontology/L18",1.0
