"subject","predicate","object"
"http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/fd4ddd07-fdfa-526d-a361-de15cd1cab16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd4ddd07-fdfa-526d-a361-de15cd1cab16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd4ddd07-fdfa-526d-a361-de15cd1cab16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fd4ddd07-fdfa-526d-a361-de15cd1cab16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac"
"http://data.silknow.org/statement/fd4ddd07-fdfa-526d-a361-de15cd1cab16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd4ddd07-fdfa-526d-a361-de15cd1cab16"
"http://data.silknow.org/statement/fd4ddd07-fdfa-526d-a361-de15cd1cab16","http://data.silknow.org/ontology/L18",0.6037
"http://data.silknow.org/statement/f172636f-a104-5617-8399-3d8eb961c19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f172636f-a104-5617-8399-3d8eb961c19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f172636f-a104-5617-8399-3d8eb961c19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f172636f-a104-5617-8399-3d8eb961c19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac"
"http://data.silknow.org/statement/f172636f-a104-5617-8399-3d8eb961c19e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f172636f-a104-5617-8399-3d8eb961c19e"
"http://data.silknow.org/statement/f172636f-a104-5617-8399-3d8eb961c19e","http://data.silknow.org/ontology/L18",0.4728
"http://data.silknow.org/statement/0459b26c-2649-53be-b677-ea7a936aa68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0459b26c-2649-53be-b677-ea7a936aa68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0459b26c-2649-53be-b677-ea7a936aa68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/0459b26c-2649-53be-b677-ea7a936aa68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac"
"http://data.silknow.org/statement/0459b26c-2649-53be-b677-ea7a936aa68d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0459b26c-2649-53be-b677-ea7a936aa68d"
"http://data.silknow.org/statement/0459b26c-2649-53be-b677-ea7a936aa68d","http://data.silknow.org/ontology/L18",0.8219
