"subject","predicate","object"
"http://data.silknow.org/statement/04f89da6-61a6-5e1f-8450-9a9b752137af","http://data.silknow.org/ontology/L18",0.817464
"http://data.silknow.org/statement/c4468a3a-9d8b-56b8-b031-a8891d503c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4468a3a-9d8b-56b8-b031-a8891d503c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c4468a3a-9d8b-56b8-b031-a8891d503c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c4468a3a-9d8b-56b8-b031-a8891d503c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732"
"http://data.silknow.org/statement/c4468a3a-9d8b-56b8-b031-a8891d503c24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4468a3a-9d8b-56b8-b031-a8891d503c24"
"http://data.silknow.org/statement/c4468a3a-9d8b-56b8-b031-a8891d503c24","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/a061301c-f7c7-548f-b773-da334c9f256c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a061301c-f7c7-548f-b773-da334c9f256c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a061301c-f7c7-548f-b773-da334c9f256c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a061301c-f7c7-548f-b773-da334c9f256c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732"
"http://data.silknow.org/statement/a061301c-f7c7-548f-b773-da334c9f256c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a061301c-f7c7-548f-b773-da334c9f256c"
"http://data.silknow.org/statement/a061301c-f7c7-548f-b773-da334c9f256c","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/27464107-e764-5e4b-b820-49bfcf14981c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27464107-e764-5e4b-b820-49bfcf14981c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/27464107-e764-5e4b-b820-49bfcf14981c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/27464107-e764-5e4b-b820-49bfcf14981c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732"
"http://data.silknow.org/statement/27464107-e764-5e4b-b820-49bfcf14981c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27464107-e764-5e4b-b820-49bfcf14981c"
"http://data.silknow.org/statement/27464107-e764-5e4b-b820-49bfcf14981c","http://data.silknow.org/ontology/L18",0.4487
"http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e7ce6766-c0f4-3fad-b8cf-5018f87bd62a"
"http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5829d760-8588-5b78-9d63-b0ce42a3372e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5829d760-8588-5b78-9d63-b0ce42a3372e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5829d760-8588-5b78-9d63-b0ce42a3372e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5829d760-8588-5b78-9d63-b0ce42a3372e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732"
"http://data.silknow.org/statement/5829d760-8588-5b78-9d63-b0ce42a3372e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5829d760-8588-5b78-9d63-b0ce42a3372e"
"http://data.silknow.org/statement/5829d760-8588-5b78-9d63-b0ce42a3372e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e12d430e-c0e0-5f61-8e01-3637bb2dfd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e12d430e-c0e0-5f61-8e01-3637bb2dfd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e12d430e-c0e0-5f61-8e01-3637bb2dfd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e12d430e-c0e0-5f61-8e01-3637bb2dfd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732"
"http://data.silknow.org/statement/e12d430e-c0e0-5f61-8e01-3637bb2dfd50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e12d430e-c0e0-5f61-8e01-3637bb2dfd50"
"http://data.silknow.org/statement/e12d430e-c0e0-5f61-8e01-3637bb2dfd50","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/5136a078-cf85-5f67-a6cd-6ac04993ea6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5136a078-cf85-5f67-a6cd-6ac04993ea6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5136a078-cf85-5f67-a6cd-6ac04993ea6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5136a078-cf85-5f67-a6cd-6ac04993ea6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2746051-9d42-3c64-bdb4-8f417ec3e732"
"http://data.silknow.org/statement/5136a078-cf85-5f67-a6cd-6ac04993ea6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5136a078-cf85-5f67-a6cd-6ac04993ea6a"
"http://data.silknow.org/statement/5136a078-cf85-5f67-a6cd-6ac04993ea6a","http://data.silknow.org/ontology/L18",0.900139
