"subject","predicate","object"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbaae982-50a8-3cea-bef6-a4d018543676"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/768b82b0-0f1d-3331-b036-b0dd000b74ec"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bfe51b6f-f292-3d1f-a564-fd705bba4466"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f247a430-b27f-374e-9c8b-c58171079aea"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df17c202-ea03-3296-a2a9-6e7352d5488b"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e85f6133-838a-35a8-9ea7-774e6512988d"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed0cabea-4882-3b95-bc83-0285e31719f5"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f22e0746-6bb5-3d3a-ac42-e11c2e9e16cf"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c72f544f-aaa6-3303-a2c4-d28e572c297f"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c99b992d-97a6-3bfd-8835-0d04f6896962"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd7d12d8-68a4-3660-9908-1c4b04bc8960"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d474cc9b-9bd0-3891-97f2-29f544f0a6b3"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1945db0-981f-3f06-ba35-ba4686f2e2ce"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a71426b7-940e-3c94-aba0-8cc7916de407"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb06d972-e1a7-3e82-940d-27cea928d626"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb6a55cc-21cf-30e4-9826-d14d5d158f4b"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d83585c-0408-3582-9f32-d36d7a91d6f5"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e0b9821-d3ed-3ae5-86b3-996e8bc28b7c"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8226cbff-e4fd-30bf-be1a-e9a323a246c1"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8dbefa94-4b8e-3129-afaf-689b4b5fc3d2"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/700edaa8-e4e1-3688-9858-039e2fabaee9"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7192f06c-15a6-38e0-b3d8-266f6b74ea1e"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76eac50f-29cb-3dff-81ce-1eb2105842cf"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b14ea32-1dab-34be-87cf-c1b0c1fd9a56"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f8e9f61-7cf5-3e7d-a73a-243b204eeb29"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/566ed9ca-3ee3-32f4-8b1a-d3705ef1e26b"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c3f103a-60f4-3137-886a-5aa86ceef9ce"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68e362d2-78f2-3459-8032-ba0815e8c6a6"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b45b386-1aca-36e0-ba69-a0206fb94737"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32849f12-9e88-320d-b88b-f63625486647"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35d38028-2ae2-386d-8b6d-87658a25f121"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a2f87d7-619f-3398-be0f-e3e7d8691175"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27511040-cdbe-3186-875a-1690e12b4153"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/290aca68-36cd-3816-b63f-164fee0fe06c"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/292039c8-b7e7-3999-85ce-b2e1c2205c35"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/298d2e2d-2887-3017-8a82-50484ef9a0c8"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/010f704e-7a1c-35fc-9e34-3c38f8e3a180"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a531c28-bea9-37be-8c37-5c6481b62062"
